First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jane,Rossi,Crosstobeerfest,2018-10-17,Elite Women & Women 40+,1,15,379.36628729594,
Jane,Rossi,Quad CX 2018,2018-09-9,Women Pro/1/2/3,4,17,395.56456895543,
Jane,Rossi,Deschutes Brewery's GO Cross Day 2,2018-09-2,Women Pro C2 Pro/Cat 1/2/3,26,27,522.18415548069,
Jane,Rossi,Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Pro C2 Pro/Cat 1/2/3,19,27,426.03275022761,
Jane,Rossi,2018 SUBARU Sea Otter Classic - Cyclocross,2018-04-21,Women Senior Cat 3,1,5,,
Brue,Syvertsen,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men A,34,37,331.60079882063,
Matt,Shelton,BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 45+ A,8,27,319.48429896769,
Matt,Shelton,Kitten of Vallejo,2014-12-6,45+ A Master Men,2,9,311.65887161746,
Matt,Shelton,BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45+ A,5,34,269.66421393257,
Matt,Shelton,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 45+ A,5,29,290.45705201577,
Matt,Shelton,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat A,8,37,302.43966767422,
Matt,Shelton,BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,9,95,282.17421842663,
Matt,Shelton,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ A,8,40,280.61604728778,
Matt,Shelton,Surf City CX #4,2013-12-1,Men: 45+ A (1-4),7,27,284.30472082676,
Matt,Shelton,Kitten of Vallejo,2013-11-10,45+ A Master Men,6,8,326.01189660396,
Brue,Syvertsen,Sierra Point Night Cross - BASP #3,2013-11-9,Elite Men,26,61,272.26449011011,
Matt,Shelton,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+A,5,31,266.25570261674,
Matt,Shelton,Stafford Lake Wildcat,2013-11-3,45+ A Master Men,7,20,326.85088205027,
Brue,Syvertsen,Surf City CX #2,2013-10-27,Men: A (1-4),28,32,310.9791527486,
Brve,Syvertsen,Candlestick Repechage,2013-10-20,Men A,10,31,239.94547667426,
Matt,Shelton,Candlestick Repechage,2013-10-20,Master 45+ A,5,29,276.58213690533,
Brue,Syvertsen,Surf City CX #1,2013-10-13,Men: A (1-4),23,27,309.34143909664,
Dean,Pogni,Lion of Fairfax of Los Altos,2013-10-12,Men A/Elite/Pro,14,20,334.8197358565,
Matt,Shelton,Lion of Fairfax of Los Altos,2013-10-12,45+ A Master Men,4,30,280.67817515173,
Dean,Pogni,NorCal CX #1 San Jose Cougar,2013-10-5,Men A/Elite/Pro,37,43,338.66287064652,
Matt,Sheton,NorCal CX #1 San Jose Cougar,2013-10-5,45+ A Master Men,7,17,345.74628949868,
Matt,Shelton,BASP #1: Candlestick Park,2013-09-29,Master 45+ A,4,31,282.03504828222,
Dean,Posnt,BASP #1: Candlestick Park,2013-09-29,Men B,32,60,413.53621841525,
Matt,Shelton,CCCX 4,2013-09-28,MASTER MEN 45+ CAT. 1/2/3/4,9,16,372.89258681201,
Matt,Shelton,CCCX 3,2013-09-21,MASTER MEN 45+ CAT. 1/2/3/4,6,13,298.03572712897,
Matt,Shelton,CCCX 1,2013-09-14,MASTER MEN 45+ CAT. 1/2/3/4,8,18,336.37016594157,
Dean,Pogni,2013 Cyclebration Cyclocross Results,2013-09-7,Men B,2,11,385.69568250601,
Matt,Shelton,Bay Area Superprestige #5,2012-12-9,Master Men 45+ A,6,32,272.09790810582,
James,Puckett,Bay Area Superprestige #5,2012-12-9,Masters Men 45+ B,22,47,435.79855933631,
Den,Satake,BASP #4:  Candlestick Park,2012-11-25,Master Men 45+ A,15,32,345.16658443668,
James,Puckett,BASP #4:  Candlestick Park,2012-11-25,Masters Men 45+ B,36,51,495.18089317277,
Dean,Pogni,BASP #4:  Candlestick Park,2012-11-25,Cat B Men,8,47,344.56831882963,
Matt,Shelton,BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 45+ A,10,37,303.63272761922,
Dean,Pogni,BASP #3:  Sierra Point Night Cross,2012-11-10,CAT B MEN,14,72,351.09250095176,
Dean,Pogni,CandleStick Repechage,2012-10-21,Cat C,3,65,419.77331854642,
Dean,Pognt,El Dorado Hills CX,2012-10-13,Men B 2/3/4,4,7,400,
Peter,Lucas,BASP #1:  Candlestick Park,2012-09-30,Men B,1,57,295.82503851046,
Dean,Pogni,BASP #1:  Candlestick Park,2012-09-30,Men B,11,57,337.89611652809,
Laird,Grant,BASP #1:  Candlestick Park,2012-09-30,Men B,33,57,430.45248816687,
Laird,Grant,Sacramento CX #1,2012-09-23,Men B,14,26,427.85791809366,
Dean,Pogni,CCCX 1,2012-09-8,B MEN CAT.3/4,13,25,419.82655582555,
Den,Satake,BASP 4 CCCP ,2011-12-10,Master 45+ A,8,33,312.30595151736,
Don,Satake,BASP 3 Golden Gate Park,2011-11-27,Single Speed A,13,23,372.55846830889,
James,Norton,BASP 2 Sierra Point,2011-11-12,Cat B Men,9,92,326.21287056754,
James,Norton,CCCX 6,2011-11-6,C Men Cat 3/4,17,17,636.29712762453,
James,Norton,CCCX 4,2011-10-16,C Men Cat 3/4,1,28,410.96807816314,
James,Norton,CCCX 3,2011-10-9,C Men Cat 3/4,1,37,448.23858167288,
Bob,Siegel,Sacramento CX #1,2011-09-24,Men B,31,35,449.22913934904,
Will,Ritchie,Surf City #3,2010-12-12,Category B Men,12,24,417.49468806347,
Eric,Sterner,BASP 5 CCCP,2010-12-5,Master 35+ B,59,71,546.29565362421,
Will,Ritchie,BASP 5 CCCP,2010-12-5,Cat B Men,44,55,470.15878170488,
Scott,Royal,BASP 4 Golden Gate Park,2010-11-28,Single Speed B,6,38,399.71130448309,
Will,Ritchey,CCCX #6,2010-11-22,B MEN,10,13,458.7474925112,
Scott,Royal,BASP 3 Sierra Pt,2010-11-13,SingleSpeed B,33,34,592.51480072024,
Brian,Urey,Livermore #4,2009-10-10,Men - 04,14,44,500.74061846788,
