Race Name,Race Date,Category Name,Place,Total Racers,Points
Kickoff Cross,2010-10-2,Women Cat 1/2/3 Results,2,4,,
Java Johnny's CX,2010-10-9,Elite Women,27,28,507.19063865296,
Harbin Park CX,2010-10-10,Elite Women,30,31,517.52314506431,
Little Washington Cyclocross,2010-10-23,Women Cat 1/2/3,2,6,408.42258288905,
West Virginia Nightclub Cyclocross,2010-11-6,Men's Cat 3/4,12,15,474.24301586243,
West Virginia Nightclub Cyclocross,2010-11-6,Women's Cat 1/2/3,3,5,,
Murrysville Cyclocross,2010-11-7,Women Open ,3,22,395.82260902607,
Morgantown Monster Cross,2010-11-13,Women Cat 1/2/3,3,6,427.96825138668,
Bruceton Mills Cyclocross,2010-11-21,Women's Cat 1/2/3,2,3,,
Kickoff Cross,2011-10-1,Single Speed,DNF,20,486.30962960803,
Kickoff Cross,2011-10-1,Masters 40+,6,15,374.627631631,
Morgantown Monster Cross Day 1,2011-10-15,Women Cat 1/2/3,2,2,,
Morgantown Monster Cross Day 2,2011-10-16,Women Cat 1/2/3,2,3,,
Bruceton Mills Cyclocross,2011-10-22,Cat 3/4,14,30,397.31550446284,
Bruceton Mills Cyclocross,2011-10-22,Women 1/2/3,2,4,,
Marilla Park Cyclocross,2011-10-22,Women Cat 1/2/3  ,4,5,,
Amity Horror Cross,2011-11-5,Women Cat 1/2/3  ,2,6,427.68274907951,
Amity Horror Cross,2011-11-5,Men Cat 3/4  ,17,26,430.52336462793,
Murrysville Cyclocross,2011-11-6,1/2/3 Women,2,8,409.38147341399,
Racoon Cross,2011-11-13,Women's Cat 1/2/3,2,4,,
Little Washington Cross,2011-11-19,Women's Cat 1/2/3,2,6,397.2247477515,
Brooklyn Cross NEOCX #2,2014-09-21,Women Senior  Cat 1/2/3,7,9,469.36706942306,
Kickoff Cross,2014-09-27,Women Pro/Cat 1/2/3,6,9,478.62440149248,
Pro Bikes Cyclo-cross Festival,2014-10-11,Women Cat 1/2/3,6,7,488.30188335438,
Marilla Park Cyclo-cross,2014-11-1,Women Cat 1/2/3,5,7,473.53811123836,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Women Category 1/2/3,6,14,437.89765400717,
Kickoff Cross,2015-10-3,Women Cat 1/2/3,2,8,423.53299614905,
Mason Dixon Cyclo-cross,2015-10-17,Women Cat 1/2/3,1,8,392.23433191567,
Franklin Cyclo-cross,2015-10-31,Women Cat 1/2/3,1,7,391.91270537999,
Raccoon Park Cyclocross ,2015-11-8,Women  Open 1/2/3/4,1,6,404.71865459769,
White Park Cyclocross - WV State Championship,2015-11-14,Women Cat 1/2/3,2,9,408.26807540999,
Ohio CX State Championships Day 2,2015-11-15,Women  Cat 1/2/3,2,13,373.15187062745,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Women Cat 1/2/3,1,9,382.44521273291,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Women Cat 1/2/3,1,5,,
West Pennsylginia Cyclo-cross,2015-12-5,Women Cat 1/2/3,1,10,379.282758304,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Women  Cat 1/2/3,1,17,363.36767980424,
Kickoff Cross,2016-09-24,Women Cat 1/2/3,1,9,374.62546799475,
White Park Cyclo-Cross,2016-10-1,Women Cat 1/2/3,1,8,372.43085123718,
Charm City Cross Day 1,2016-10-8,Women Open Pro,19,48,364.81230194982,
Charm City Cross Day 2,2016-10-9,Women Open Pro,13,42,326.91804882613,
West Pennsylginia Cyclo-cross,2016-10-15,Women Cat 1/2/3,1,7,374.76610153969,
Franklin Cyclo-cross,2016-10-29,Women Open,1,7,360.965897849,
Raccoon Park CX,2016-11-6,Men CAT 3/4,4,12,373.31681246726,
McKeesport Cyclo-cross,2016-11-12,Women Cat 1/2/3,1,9,358.63911996364,
Supercross Cup,2016-11-19,Women Pro Open,5,45,306.00688752223,
Supercross Cup Day 2,2016-11-20,Women Pro Open,15,39,384.42201750715,
Mason Dixon Cyclo-cross,2016-12-3,Women Cat 1/2/3,1,7,354.89475305078,
NCCX Race #11 ,2016-12-10,Women UCI C2 Cat 1/2,7,31,309.26764982871,
NCCX Race #12,2016-12-11,Women UCI C2 Cat 1/2,7,29,326.23482331935,
Rainey Park Cycloross p/b CLIF,2016-12-31,Women Cat 1/2/3,4,10,388.79037955944,
US National Championships Day 6,2017-01-8,Women Elite Pro/Cat 1/2/3,18,38,343.11110259759,
Rochester Cyclocross Day 1,2017-09-9,Women Open Pro/Cat 1,DNF,38,536.28044218361,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Women Cat 1/2/3,1,17,350.56494436651,
Jingle Cross Inc.,2017-09-15,Women PRO UCI,28,43,398.57453997749,
Jingle Cross Inc.,2017-09-16,Women PRO UCI,8,23,355.56252321501,
CLIF® Bar CrossVegas,2017-09-20,Women Elite,12,34,332.65086520518,
Charm City Cross Day 1,2017-10-7,Women Open Pro,21,45,372.58148687272,
CXappeal,2017-10-14,Women OPEN  Cat 1/2/3,1,5,0,
Month of Mud - North Park CX,2017-10-15,Expert Women,1,9,358.60844049034,
Forest Hills Cyclocross,2017-10-22,Women Cat 1/2/3,1,10,364.41374051911,
J MAC Cycling Double Cross Day 1,2017-12-2,Women Cat 1/2/3,1,4,,
J MAC Cycling Double Cross Day 2,2017-12-3,Women Cat 1/2/3,1,4,,
Hyattsville CX,2019-10-6,Women Cat1/2/3 Elite,6,14,417.15725200239,
