Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-14 Open,1,65877,Casey,Fulton,Rogue Velo Racing,,338102,556.38363091758,537.37107493309,
Men Junior 10-14 Open,1,122281,Sean,Hughes,DELETE,,429264,577.7741006186,631.87747754443,
Men Junior 10-14 Open,2,85393,David,Carey,Fat Frogs Racing,,403121,594.07491649989,650.77875806669,
Men Junior 10-14 Open,2,112566,Justin,Free,Endorphin Fitness Cycling Team,,399782,650,575.17363597762,
Men Junior 10-14 Open,3,80789,Haydn,Miller,Rogue Velo Racing,,390215,594.33449789333,594.07491649989,
Men Junior 10-14 Open,4,65876,James,Lloyd,Rogue Velo Racing,,361365,628.43771869426,612.97619702216,
Men Junior 10-14 Open,5,122281,Sean,Hughes,DELETE,,429264,577.7741006186,631.87747754443,
Men Junior 10-14 Open,6,85393,David,Carey,Fat Frogs Racing,,403121,594.07491649989,650.77875806669,
Men Junior 15-18 Open,1,65874,Chris,Lloyd,Rogue Velo Racing,,332566,,,
Men Junior 15-18 Open,2,65875,Thomas,Carey,Rogue Velo Racing,,309307,,,
Men Junior 15-18 Open,3,110625,Micah,Schaubach,,,338304,,,
Men Junior 15-18 Open,4,97969,Ryan,Patton,,,393657,,,
Men Junior 15-18 Open,5,93401,Christopher,Carey,Fat Frogs Racing,,334240,,,
Men Master 35+ Cat 1/2/3/4,1,99920,Tracy,Michaud,,,197927,496.45591271181,350.29880598887,
Men Master 35+ Cat 1/2/3/4,2,30222,Michael,Hines,Richmond Velo Sport,,16268,351.00124097291,382.08588411341,
Men Master 35+ Cat 1/2/3/4,3,30358,Michael,Phillips,,,,320.20553294484,413.87296223794,
Men Master 35+ Cat 1/2/3/4,4,80780,Chuck,Miller,Rogue Velo Racing,,162848,475.31500402584,445.66004036248,
Men Master 35+ Cat 1/2/3/4,5,2682,Kevin,Horvath,Rogue Velo Racing,,143936,446.21758483961,477.44711848702,
Men Master 35+ Cat 1/2/3/4,6,35107,Andres,Demarchena,Greenbrier Pawn of Fat Frogs Racing,,242866,445.10249588535,509.23419661156,
Men Master 45+ Cat 1/2/3/4,1,84729,Henry,Loving,RunRideRace,,380986,367.78693204801,323.51068583532,
Men Master 45+ Cat 1/2/3/4,2,20004,Brent,Williamson,,,38442,355.22324590605,341.55722458738,
Men Master 45+ Cat 1/2/3/4,3,66851,Tim,Powell,Team Novo Nordisk,,55876,433.07938263263,359.60376333943,
Men Master 45+ Cat 1/2/3/4,4,49361,Robert,Suydam,Team Carytown Bicycle Company,,145433,346.76192530781,377.65030209149,
Men Master 45+ Cat 1/2/3/4,5,93409,Brian,Shields,,,231148,418.7922426412,395.69684084354,
Men Master 45+ Cat 1/2/3/4,6,3454,William,Gilmer,Celerity Cycling p/b Brooks Systems,,199585,431.94219105588,413.74337959559,
Men Master 45+ Cat 1/2/3/4,7,3192,Mark,Monnett,SRAM Factory,,68742,514.28220069971,431.78991834765,
Men Master 45+ Cat 1/2/3/4,8,58795,Frank,Smith,Mad Alchemy Rider Cooperative,,52758,423.73769143677,449.8364570997,
Men Master 45+ Cat 1/2/3/4,9,65867,Jason,Lloyd,Rogue Velo Racing,,228356,527.4854962694,467.88299585176,
Men Master 45+ Cat 1/2/3/4,10,73973,Mark,Milby,Team Tripower,,258558,431.63764563941,485.92953460381,
Men Master 45+ Cat 1/2/3/4,11,58508,Ben,Willis,,,58909,489.88650519886,503.97607335586,
Men Master 45+ Cat 1/2/3/4,12,110635,Jerry,Nichols,,,26044,646.41277651517,522.02261210792,
Men Master 45+ Cat 1/2/3/4,DNF,3751,Michael,Mcmahon,Team Tripower,,219250,514.64967492457,540.06915085997,
Men Master 45+ Cat 1/2/3/4,DNF,11861,Rob,Martin,Michelob Ultra - Big Shark Racing Team,,22627,481.78830386061,540.06915085997,
Men Master 45+ Cat 1/2/3/4,DNF,113105,Jeff,Craddock,Greenbrier Pawn of Fat Frogs Racing,,221836,324.8626625956,540.06915085997,
Men Master 45+ Cat 1/2/3/4,DNF,80773,Charles,Langley,Greenbrier Pawn of Fat Frogs Racing,,208822,569.86223287114,540.06915085997,
Men Senior 10+ Cat 1/2/3,1,20759,Cameron,Holland,James River Velo Sport (JRVS),,16527,,,
Men Senior 10+ Cat 1/2/3,2,49346,Adam,Croft,Volharden,,306523,,,
Men Senior 10+ Cat 1/2/3,3,26060,Chris,Jones,,,333188,,,
Men Senior 10+ Cat 1/2/3,4,4339,Curtis,Winsor,UCI CT: Team SmartStop p/b Mountain Khakis,,187500,,,
Men Senior 10+ Cat 1/2/3,5,3762,Dave,Chamblin,,,6580,,,
Men Senior 10+ Cat 3/4,1,65874,Chris,Lloyd,Rogue Velo Racing,,332566,,,
Men Senior 10+ Cat 3/4,2,93412,Westyn,Wilhelm,Celerity Cycling p/b Brooks Systems,,406408,,,
Men Senior 10+ Cat 3/4,3,65875,Thomas,Carey,Rogue Velo Racing,,309307,,,
Men Senior 10+ Cat 3/4,4,19201,Jonathan,Nisbet,Virginia Beach Wheelmen,,57118,,,
Men Senior 10+ Cat 3/4,5,6403,Joshua,Goyet,Virginia Beach Wheelmen,,58274,,,
Men Senior 10+ Cat 3/4,DNF,93409,Brian,Shields,,,231148,,,
Men Senior 10+ Cat 3/4,DNF,65870,Eric,Crandell,Rogue Velo Racing,,334202,,,
Men Senior 10+ Cat 4/5,1,93412,Westyn,Wilhelm,Celerity Cycling p/b Brooks Systems,,406408,425.7648162046,439.00429854621,
Men Senior 10+ Cat 4/5,1,99920,Tracy,Michaud,,,197927,496.45591271181,413.20242398243,
Men Senior 10+ Cat 4/5,2,93412,Westyn,Wilhelm,Celerity Cycling p/b Brooks Systems,,406408,425.7648162046,439.00429854621,
Men Senior 10+ Cat 4/5,2,93340,Chris,Suter,,,439967,540,555.11273408319,
Men Senior 10+ Cat 4/5,3,65875,Thomas,Carey,Rogue Velo Racing,,309307,490.60804767375,503.50898495564,
Men Senior 10+ Cat 4/5,3,97983,Alaln,Dawkins,,,276653,470.60877448626,464.80617310998,
Men Senior 10+ Cat 4/5,4,85423,Richard,Brandon,Rogue Velo Racing,,368087,458.07539811255,477.70711039187,
Men Senior 10+ Cat 4/5,5,124181,Jason,Wood,,,351188,465.25664464698,490.60804767375,
Men Senior 10+ Cat 4/5,6,65875,Thomas,Carey,Rogue Velo Racing,,309307,490.60804767375,503.50898495564,
Men Senior 10+ Cat 4/5,7,35165,John,Gray,Virginia Beach Wheelmen,,256083,490.34070429292,516.40992223753,
Men Senior 10+ Cat 4/5,8,80769,Thomas,Craney,RunRideRace,,374416,519.70965748501,529.31085951942,
Men Senior 10+ Cat 4/5,9,96660,Michael,Shirley,Rogue Velo Racing,,90720,474.14572290902,542.2117968013,
Men Senior 10+ Cat 4/5,10,93340,Chris,Suter,,,439967,540,555.11273408319,
Men Senior 10+ Cat 4/5,11,80785,Doug,Hight,Fat Frogs Racing,,339848,536.01916801904,593.81554592885,
Men Senior 10+ Cat 4/5,12,80773,Charles,Langley,Greenbrier Pawn of Fat Frogs Racing,,208822,569.86223287114,593.81554592885,
Men Senior 10+ Cat 4/5,DNF,80785,Doug,Hight,Fat Frogs Racing,,339848,536.01916801904,593.81554592885,
Men Senior 10+ Cat 4/5,DNF,80773,Charles,Langley,Greenbrier Pawn of Fat Frogs Racing,,208822,569.86223287114,593.81554592885,
Men Senior 10+ Cat 4/5,DNF,65877,Casey,Fulton,Rogue Velo Racing,,338102,556.38363091758,593.81554592885,
SS 10+ Open,1,12215,Stuart,Louder,Crosshairs Cycling,,221655,,,
SS 10+ Open,2,65870,Eric,Crandell,Rogue Velo Racing,,334202,,,
SS 10+ Open,3,3762,Dave,Chamblin,,,6580,,,
SS 10+ Open,4,65872,Tim,Pope,Rogue Velo Racing,,230804,,,
SS 10+ Open,5,3739,Steve,Zanetti,,,39397,,,
SS 10+ Open,DNF,110625,Micah,Schaubach,,,338304,,,
Women Junior 10-14 Open,1,97971,Samantha,Mckinnon,Endorphin Fitness Cycling Team,,384645,,,
Women Junior 10-14 Open,2,93403,Anna,Powell,Altius Cycling Team,,413474,,,
Women Master 35+ Cat 1/2/3/4,1,58519,Paula,Smith,River CIty Women's Racing,,91924,,,
Women Master 35+ Cat 1/2/3/4,2,96669,Sonya,Richeson,Team Commonwealth Sports Medicine,,265448,,,
Women Master 35+ Cat 1/2/3/4,3,48856,Donna,Wolf,Rogue Velo Racing,,320892,,,
Women Senior 10+ Cat 1/2/3,1,40713,Sally,Mcmahon,Tradewinds Racing,,216612,,,
Women Senior 10+ Cat 3/4,1,112536,Francine,Rapp,,,266276,,,
Women Senior 10+ Cat 3/4,2,96665,Sharon,Leary,Bad Cat Racing,,272994,,,
Women Senior 10+ Cat 4,1,84722,Amy,Coleman,River CIty Women's Racing,,286662,,,
Women Senior 10+ Cat 4,2,96665,Sharon,Leary,Bad Cat Racing,,272994,,,
Women Senior 10+ Cat 4,3,56479,Jane,Seymour,Greenbrier Pawn of Fat Frogs Racing,,226020,,,
Women Senior 10+ Cat 4,4,19222,Glenda,Craddock,Greenbrier Pawn of Fat Frogs Racing,,225442,,,
