Race Name,Race Date,Category Name,Place,Total Racers,Points
Kick It Cross,2014-09-7,Men SM Open Pro/Cat 1/2/3/4,DNF,14,320.77321791394,
US Open of Cyclocross,2014-09-13,Men UCI Elite,17,52,212.49405964295,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM Open,13,59,183.82315818054,
Cyclo X Valmont,2014-10-19,Men SM Open,DNF,33,380.66009639961,
Rhyolite Park Cross,2015-09-13,Men SM Open,1,24,222.01418077944,
Cyclo X Valmont,2015-09-19,Men SM Open,5,44,242.31788442963,
Cross of the North Day 1,2015-10-9,Men SM Open,1,38,210.82891162355,
Cross of the North Day 3,2015-10-11,Men SM Open,2,25,210.72470010633,
US Open of Cyclocross Day 1,2015-10-17,Men Elite UCI,5,52,177.69469177938,
US Open of Cyclocross Day 2,2015-10-18,Men UCI,3,46,168.18384324425,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men,3,36,203.29017291618,
Cross Revolution #1,2016-09-18,Cat. 1/2 Men,2,24,224.41905586417,
CLIF Bar CrossVegas ,2016-09-21,Men Elite,35,58,193.85600353556,
MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men,2,35,210.87332018949,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men,2,40,204.81976547544,
Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Men A,1,17,209.29709975909,
Cross Revolution #2,2016-10-9,Cat. 1/2 Men,1,19,214.6194106698,
US Open of Cyclocross Day 1,2016-10-15,Men UCI C2 Cat 1/2,3,47,174.02307890246,
US Open of Cyclocross Day 2,2016-10-16,Men UCI C2 Cat 1/2,DNF,30,389.21793427824,
Cross Revolution #3,2016-10-23,Cat. 1/2 Men,1,23,213.28883294213,
MFG CX  - North 40,2016-10-30,Cat 1/2 Men,1,29,211.50526844817,
Cross Revolution #6,2016-11-27,Cat. 1/2 Men,5,24,265.25626802824,
CLIF® Bar CrossVegas,2017-09-20,Men  ELITE,8,35,172.35501062032,
Best Cross Day 1,2017-09-23,Men Cat 1/2/3,1,27,218.17031807512,
Best Cross Day 2,2017-09-24,Men Cat 1/2/3,1,22,218.17031807512,
KMC Cross Festival Day 1,2017-09-29,Men Open Pro,10,46,190.9564592067,
KMC Cross Festival Day 3,2017-10-1,Men Open Pro,12,46,196.85487879181,
Cincinnati Cyclocross Day 1,2017-10-28,Men Uci C1 Cat 1/2,11,44,187.97758357542,
Cincinnati Cyclocross Day 2,2017-10-29,Men UCI C2 Cat 1/2,9,43,180.64235296012,
The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,6,57,163.98638888799,
Pan-American CX Championships,2017-11-5,Men Cat 1/2,4,27,164.75306821676,
Webberville CX Weekend Day 2,2017-11-19,Men Pro/Cat 1/2/3,1,14,195.91226464376,
Pretty Good Cross Day 2,2017-12-31,Cat 1/2/3,1,15,188.97786430531,
Pretty Good Cross Day 2,2017-12-31,Men Cat 1/2/3,1,18,188.97786430531,
Best Cross,2018-09-22,Men Pro/Cat 1/2/3,1,28,190.64014967381,
Best Cross,2018-09-22,Men Open,1,22,190.64014967381,
Best Cross,2018-09-23,Men Cat 1/2/3,1,20,190.64014967381,
Best Cross,2018-09-23,Men Open,1,18,190.64014967381,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 1/2/3,1,19,182.94122774212,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Cat 1/2/3,1,21,182.94122774212,
Resolution 'Cross Cup Day 1,2018-12-1,Men Procx C2 Pro/Cat 1/2,8,27,217.08909302604,
Webberville CX Weekend Day 2,2018-12-16,Men Cat 1/2/3,1,6,192.2049520272,
Best Cross Day 2,2019-09-29,Men Cat 1/2/3,1,14,193.79412513437,
FayetteCross Day 1,2019-10-5,Men Procx C2 Pro/Cat 1/2,13,40,206.80559255424,
Webberville CX Saturday,2019-10-19,Men 1/2/3,1,10,195.96270303768,
Webberville CX Sunday,2019-10-20,Men 1/2/3,1,13,195.96270303768,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Men 1/2/3,13,13,366.02197227492,
Mellow Johnny's Cross of Ages Sunday,2019-10-27,Men 1/2/3,1,17,236.65594565642,
Resolution 'Cross Cup,2019-12-7,Men Cat 1/2/3,3,23,240.20203397408,
