Race Name,Race Date,Category Name,Place,Total Racers,Points
Volkswagen Iron Cross Lite,2006-10-14,MEN B          40 racers,11,40,341.91417287031,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:B Men                                    ,6,90,309.44819425974,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:   B Men                                 ,8,68,316.703993973,
Beacon Cyclocross,2006-10-29,B Men,6,59,326.37920278237,
Lower Allen Classic,2006-11-11,Category:                                      54 ,1,54,272.04044229521,
Highland Park Cyclocross,2006-11-12,B Men,6,51,278.69557155872,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category: B Men,3,51,287.0154950623,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             B Men            starters   ,4,43,289.82236900737,
Capital Cross Classic,2006-12-3,Category:   B Men    starters      46,9,46,286.06765159483,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,16,147,272.22907038762,
Charm City Cross,2007-09-23,Category:     Men 1/2/3                    36     ,20,34,300.86997522807,
Ed Sander Memorial Cyclocross,2007-09-30,Elite Men (combined)         50 starters,23,49,294.72354312525,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,Cat 2/3 Men         22 starters,4,17,317.43703459244,
Whitmore's Landscaping Super Cross Day 2,2007-10-7,Cat 2/3 Men          23           starters,2,20,275.39826001483,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Men                    52 starters,38,44,279.74274725602,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Men                              50 starters,39,46,276.95117567793,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men Cat1/2/3                      18 starters,5,15,245.69557319001,
Beacon Cyclocross MAC Series #3,2007-11-10,Elite Men                   30 starters,26,28,279.83220975904,
Race Pace CX,2007-11-11,Men Cat1/2/3                               10 star,5,9,,
Carlise Cross Classic,2007-12-1,Elite Men,20,25,285.26729926538,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 2/3/4 - B Men,7,67,318.00149170451,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Elite Men,9,19,318.00149170451,
Granogue Cross UCI C2,2009-10-17,B Men,4,104,286.79244772968,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Men,16,32,316.22942745804,
Beacon Cross,2009-10-31,Cat 2/3/4 Men,10,80,310.47502702567,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Cat 3 (B) Men,6,53,292.92492918395,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 1/2/3 Men,18,23,368.89323289379,
Star Rock Cross,2013-10-19,Men Masters  35+,14,19,365.49114758075,
