Race Name,Race Date,Category Name,Place,Total Racers,Points
Oktoberfest Cyclocross,2010-10-3,Master 3 Men,18,40,525.70993611909,
ZM Turkey Cross,2010-10-10,Master 3 Men,16,32,531.92807273156,
Toronto International Cyclocross Day 2,2010-10-17,Master 3 Men,12,28,512.64526877995,
Hardwood Cross,2010-11-14,Master 3 Men,11,29,494.38039810704,
CSAJ Riverdale Cyclocross,2010-11-28,Master 3 Male,16,47,484.47734158404,
Subway CX,2010-12-5,Master 3,14,26,538.05467002313,
SRCC Guelph Cross,2011-09-25,Master 3 Men,20,43,540,
Durham Cyclocross Classic,2011-10-9,Master 3 Men,9,32,473.90824680769,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 3 Men,5,40,420.18049627919,
Barrie Cycling Club Baseball Cross,2011-10-23,Master 3 Male,8,35,452.95047250297,
Hardwood Cross,2011-10-30,Master 3 Men,11,27,513.58095522877,
Esteem Coffee Cake Cross,2011-11-13,Master 3 Male,12,28,510.42403638924,
CSAJ CC Albion Cross,2011-11-27,Master 3 Male,15,27,550.59088037135,
Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Master 3 Men,13,29,505.03049895992,
SRCC Guelph Cross,2012-09-30,Master 3 Men,9,43,466.93429760261,
Toronto Cyclo-Cross,2012-10-14,Master 3 Men,4,45,443.53392911679,
Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Master 3 Male,6,36,453.20200899747,
Hardwood Cross,2012-10-28,Master 3 Men,7,29,485.10295996574,
Durham Cross Classic,2012-11-18,Master 3 Men,2,40,434.34308123305,
Firemen's Park Cross Day 2,2012-11-25,Master 3 Men,2,18,430.96291121766,
Durham Cyclocross Classic,2013-10-14,Master 2 Men,3,10,410.89516009444,
Toronto Cross Hoss Cross Festival,2013-10-21,Master 2 Men,16,40,432.07297217885,
Barrie Baseball Cross,2013-10-28,Master 2 Men,11,28,414.62592384057,
Ontario Provincial Cyclocross Championship,2013-11-3,Master B 40?49 Male,21,47,418.41572114791,
Hardwood Cross,2013-11-9,Master 2 Men,2,11,358.13942162302,
We Need More Cowbell,2014-09-28,Master 2 / Elite 3 / Junior Men,24,48,416.72264363648,
Toronto Cross,2014-10-5,Master 2 / Elite 3 / Junior Men,23,49,431.92886702979,
Turkey Cross,2014-10-11,Master 2 Men,8,26,404.26300362297,
Firemen's Park Cross,2014-10-19,Master 2 / Elite 3 / Junior Men,30,45,469.60227745937,
Baseball Cross,2014-11-2,Master 2 / Elite 3 / Junior Men,19,34,440.00166711701,
Ontario Provincial Championships,2014-11-9,Master B Men,18,33,450.78712121064,
Toronto Cross,2015-10-4,Master 2 / Elite 3 / Junior Men,39,48,491.82158325949,
MEC Hardwood Ontario Cup #4,2015-10-4,Master 2 / Elite 3 / Junior Men,33,42,477.53415291507,
Vaughan Cyclocross Classic,2015-11-8,Master 2 / Elite 3 / Junior Men,29,31,509.77700687308,
Subway Cross,2015-11-22,Master 2 / Elite 3 / Junior Men,DNF,34,552.44191215809,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Master 2 Men - 13.16 km - 15.9 km/h,14,20,523.63009683892,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Master 2 Men,10,18,421.89230950166,
Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Master 2 Men - 12.5 km - 16.1 km/h,5,10,423.00845043745,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master 2 Men - 15 km - 18.2 km/h,12,25,406.49626856443,
KWCX - Ontario Cup #5,2021-10-24,Master 2 Men - 12.5 km - 17.7 km/h,10,20,418.94468406342,
We Need More Cowbell - OCup 1,2023-10-1,Master 2 Men (35+ yrs),14,24,388.16869679692,
Batty Cross,2023-10-7,Master B Men (45-54 yrs),6,17,356.64131458446,
Duntroom - Ocup #3,2023-10-22,Master 2 Men (35+ yrs),13,21,404.06491079936,
