Race Name,Race Date,Category Name,Place,Total Racers,Points
Willamette Valley Cross Series,2009-10-3,Junior Wm 13-14,1,4,,
Willamette Valley Cross Series,2009-10-24,Junior Women 13-14,3,4,,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Jr Wm 13-14,2,4,,
Psycho Cross Pseries,2009-11-21,Junior Women 13-14,1,3,,
Psycho Cross Pseries,2009-11-29,Junior Women 13-14,3,5,,
Cross Nationals Day 2,2009-12-11,Women Junior 13-14,12,12,721.38434404587,
Hood River Double Cross Day Two,2010-09-19,Jr Women 15-16,7,8,625.8,
Psycho Cross: Junior Cyclocross Series,2010-09-25,Girls 15-16,2,8,578.07265083018,
Psycho Cross,2010-09-25,Junior Female 15/16,2,2,,
Heiser Farm Cyclocross,2010-10-9,Junior Women 15-16,7,7,659.90182422859,
Psycho Cross,2010-10-16,Junior Female 15/16,4,5,,
Cross Crusade: Portland International Raceway,2010-10-24,Junior Women,15,23,643.31603996661,
Cross Crusade: Washington County Fair Complex,2010-11-7,Junior Women,18,22,668.1050849365,
OBRA CCX Championship,2010-11-20,Junior Women 15-16,3,4,,
Cross Nationals Day 3,2010-12-10,Women Open Junior 15-16 ,10,10,641.34081014668,
GPMC: David Douglas CX #1,2011-09-3,Junior Women,4,5,,
Hood River Double Cross Day Two,2011-09-18,Jr Women,12,18,626.09483739313,
GPMC: Heiser CX,2011-10-8,Junior Women 15-16,7,7,650.88016812618,
GPMC: David Douglas CX #2,2011-10-29,Junior Women,4,4,,
GPMC: Apple Core Cross,2011-11-5,Junior Women,1,1,,
Cross Crusade #7,2011-11-6,Junior Women,19,27,611.55884792543,
Cross Crusade #8,2011-11-13,Junior Women,12,14,644.99940513881,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Junior Women 15-16,4,6,583.06040519217,
GPTB #1: David Douglas CX #1,2012-09-1,Junior Women,4,13,524.33845635335,
Battle at Barlow,2012-09-30,Junior Women,11,26,560.65139159616,
GPTB: Heiser Farm CX,2012-10-6,Junior Women,14,24,613.30347361375,
Cross Crusade: Deschutes Brewery,2012-10-27,Junior Women,12,24,572.84421425558,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Women C,25,40,617.89893554721,
Kruger's Crossing Cyclocross Classic,2012-11-17,Junior Women,2,7,510.85484349681,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Women,8,37,497.67294827013,
Psycho Cross/OBRA Championships,2012-12-1,WOMEN JUNIOR 15-16,5,5,,
Bike N Hike Santa Cross P/B Giant,2012-12-16,BEG WOM,1,6,520.56539135674,
Canby Cross-Word CX Challenge,2013-10-19,Junior Women,3,6,573.10891249011,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Women C,11,11,649.77886213145,
Palouse Cross at Sky Ranch,2014-10-18,Women Collegiate Open,3,4,,
Luscher Farm Crosstoberfest,2018-10-27,Women 4,5,5,,
Heiser Farms CX,2021-10-2,Category 4 Women,12,12,685.90262334599,
