First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tucker,Wetmore,The Ice Weasels Cometh,2023-12-2,Zerospeed Open,3,13,,
Ryan,Kelly,The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,46,73,450.14346759208,
Ryan,Kelly,Shedd Park Cyclocross,2023-11-19,Men Cat 3/4,15,42,376.48685265631,
Ethan,Call,32nd West Hill Shop Cyclocross Race,2023-11-5,Men  Cat. 1-3,4,24,261.51655841922,
Kevin,Bouchard-hall,Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Men Cat 1/2/3,11,13,396.20152698507,
Ethan,Call,Keene PumpkinCross,2023-10-15,Men 1/2,4,8,302.75056921279,
Ryan,Kelly,BossCross,2023-10-14,Men Cat 3/4,10,21,389.91912570165,
Kevin,Bouchard-hall,Green Mountain Cyclocross,2023-09-30,Men Category 1/2/3,4,14,279.84237711206,
Kevin,Bouchard-hall,NomadCX,2023-09-17,Men Cat 1/2/3,1,10,261.88118612329,
Kevin,Bouchard-hall,NomadCX,2023-09-17,Men Cat 3/4 & Masters,3,28,312.6321711366,
Michael,Dietrich,Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men A,2,8,250.54176875533,
Michael,Dietrich,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 40-44 Cat 123,7,37,252.67303885894,
Michael,Dietrich,Cross Infestation,2022-12-4,Open A,32,32,352.09027266619,
Michael,Dietrich,CCCX #1 Manzanita,2022-11-27,Elite Men A,2,13,238.02797697392,
Ryan,Kelly,Shedd Park Cyclocross,2022-11-20,Men Cat 3/4,17,29,420.71647553576,
Mike,Morse,Secret Squirrel CX,2022-11-19,Men Elite,9,35,271.73199963672,
Nick,Hight-huf,Secret Squirrel CX,2022-11-19,Men Elite,18,35,323.5834704738,
Michael,Dietrich,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men A,3,13,226.71317979188,
Mike,Morse,Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Men,7,71,288.06217473215,
Tucker,Wetmore,Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Men,999,71,508.17409219346,
Mike,Morse,Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Men,1,75,269.78611953154,
Tucker,Wetmore,Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Men,3,75,276.43553715964,
Mike,Morse,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat3,77,38,488.53512282383,
Mike,Morse,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat3,4,46,292.0346875029,
Tucker,Wetmore,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat3,6,46,301.97210620937,
Ryan,Kelly,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat3,44,46,490.78306163225,
Michael,Dietrich,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat2,2,10,282.97190864259,
Michael,Dietrich,Pan American Championships,2022-11-4,Men 40-44,5,17,253.99110569562,
Michael,Dietrich,Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Elite Men A,33,35,338.01576172019,
Ethan,Call,West Hill Shop CX,2022-10-30,Men Cat. 1-3 (Men),4,40,245.98309238416,
Mike,Morse,West Hill Shop CX,2022-10-30,Men Cat. 1-3 (Men),5,40,252.71334965501,
Michael,Dietrich,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Elite Men A,34,38,383.86869239902,
Kevin,Bouchard-hall,Hometown CX,2022-10-23,Men Cat 1/2/3,2,11,289.9789914132,
Michael,Dietrich,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men A,2,14,222.72273913121,
Ethan,Call,Keene Pumpkin Cross,2022-10-16,Men 1/2 (Men),2,7,245.26095439635,
Mike,Morse,BossCross,2022-10-15,Men Pro/1/2/3,9,23,290.81853945944,
Michael,Dietrich,Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men A,7,20,265.54619037453,
Tucker,Wetmore,2022 Minuteman CX,2022-10-9,Men Cat 1/2/3,17,36,295.19498690381,
Michael,Dietrich,Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men A,17,26,341.18328989391,
Kevin,Bouchard-hall,Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men  Category 1/2/3,1,21,223.59784349892,
Ethan,Call,Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men  Category 1/2/3,20,21,404.68503481637,
Ryan,Kelly,Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men  Category 3/4/5,7,23,377.76241521773,
Ethan,Call,Ghosts CX,2022-10-2,Men Cat 1/2/3,3,12,246.53644455348,
Tucker,Wetmore,Night Weasels Cometh,2022-10-1,Cat 1/2/3 Men,13,26,303.97137734187,
Michael,Dietrich,Mare Island PedalFest,2022-09-25,Pro Men / Elite A,6,15,274.3593631454,
Kevin,Bouchard-hall,Rochester Cyclocross,2022-09-24,Men Pro,28,56,272.06672345774,
Mike,Morse,Rochester Cyclocross,2022-09-24,Men Cat3,2,29,300.72224405217,
Tucker,Wetmore,Tree House CX,2022-09-18,Men Cat 1/2/3,999,31,380.87955709401,
Kevin,Bouchard-hall,NomadCX,2022-09-11,Men Cat 1/2/3,7,14,348.00365049058,
Mike,Morse,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,21,74,259.53568588904,
Michael,Dietrich,2021 NorCal CX District Championships,2021-12-19,Elite Men A,1,10,244.10643412213,
Michael,Dietrich,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 40-44 Cat 1/2/3,10,29,267.3760565746,
Michael,Dietrich,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 40-44,2,9,248.66381577845,
Michael,Dietrich,Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men 1/2,1,26,232.89656584517,
Michael,Dietrich,CCCX CX #1 Manzanita,2021-11-21,Elite Men A,2,18,232.101072754,
Ryan,Kelly,Shedd Park Cyclocross,2021-11-21,Men Cat 3/4,14,34,384.91214093319,
Tucker,Wetmore,Shedd Park Cyclocross,2021-11-21,Men Pro/1/2/3,999,27,407.38139909494,
Michael,Dietrich,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Elite,33,47,301.1370491169,
Tucker,Wetmore,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,6,51,290.7387617161,
Mike,Morse,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,999,51,490.10901710115,
Michael,Dietrich,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Elite,28,46,283.65189349794,
Tucker,Wetmore,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,11,65,276.51108394607,
Mike,Morse,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,14,65,289.86471912688,
Michael,Dietrich,Northampton International Cyclocross Day 2,2021-11-7,Men Elite,26,53,255.84349721241,
Mike,Morse,Northampton International Cyclocross Day 2,2021-11-7,Men Cat 3,7,55,303.96027017929,
Michael,Dietrich,Northampton International Cyclocross Day 1,2021-11-6,Men Elite,30,57,270.26832157137,
Kevin,Bouchard-hall,Northampton International Cyclocross Day 1,2021-11-6,Men Master  40+,3,43,251.55195152925,
Mike,Morse,Northampton International Cyclocross Day 1,2021-11-6,Men Cat 3,9,57,299.74377244423,
Tucker,Wetmore,Northampton International Cyclocross Day 1,2021-11-6,Men Cat 3,999,57,523.82980389338,
Mike,Morse,Orchard Cross ,2021-10-31,Men Pro/1/2/3,25,42,371.65172475424,
Michael,Dietrich,Orchard Cross ,2021-10-31,Men Pro/1/2/3,999,42,463.17974700352,
Tucker,Wetmore,Orchard Cross ,2021-10-31,Men Cat 3/4,1,30,305.02446167439,
Tucker,Wetmore,Fruitlands' Cup of Cyclocross,2021-10-30,Men Open,1,18,281.75893972203,
Michael,Dietrich,Fruitlands' Cup of Cyclocross,2021-10-30,Men Open,6,18,319.57694640651,
Kevin,Bouchard-hall,Hometown CX,2021-10-24,Cat 1/2/3 Men,1,17,232.87368014945,
Michael,Dietrich,HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 1/2/3,4,22,252.5834163756,
Michael,Dietrich,BossCross,2021-10-16,Men Pro/1/2/3,3,26,231.00871619692,
Tucker,Wetmore,BossCross,2021-10-16,Men Cat 3/4,31,35,485.36418459853,
Tucker,Wetmore,BossCross,2021-10-16,Men Cat 4/5,2,70,326.25153463901,
Michael,Dietrich,Crosstobeerfest,2021-10-13,Elite Men,1,22,216.99285355625,
Tucker,Wetmore,Minuteman CX,2021-10-10,Men Cat 4/5,2,55,359.80049675251,
Tucker,Wetmore,Minuteman CX,2021-10-10,Men Cat 3/4,7,54,300.88668997689,
Michael,Dietrich,Minuteman CX,2021-10-10,Men Cat 1/2/3,3,37,227.77744336602,
Mike,Morse,Trek CX Cup,2021-10-10,Men Cat 3 Elite,7,63,300.16592078324,
Mike,Morse,Trek CX Cup,2021-10-9,Men Cat 3 Elite,12,53,342.65320787351,
Mike,Morse,Charm City Cross,2021-10-3,Men Cat 3,29,51,421.71695248086,
Michael,Dietrich,Atomic Coffee Ghosts of Gloucester,2021-10-3,Elite Men,2,35,238.62617606257,
Michael,Dietrich,Night Weasels Cometh,2021-10-2,Elite Men,2,42,252.43696621253,
Mike,Morse,Charm City Cross,2021-10-2,Men Cat 3,4,50,331.08856702134,
Mike,Morse,Rochester Cyclocross Day 2,2021-09-26,Men Cat 3,5,35,314.70987447193,
Mike,Morse,Rochester Cyclocross Day 1,2021-09-25,Men Cat 3,8,37,343.59426630417,
Mike,Morse,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 1/2/3,12,12,397.63403760081,
Tucker,Wetmore,Newtown Cyclocross,2021-09-19,Men Cat 4,2,29,336.91174885119,
Michael,Dietrich,Newtown Cyclocross,2021-09-19,Men Pro/1/2/3,8,23,327.51774556538,
Mike,Morse,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 1/2/3,4,13,306.76081239054,
Mike,Morse,Quad CX 2021,2021-09-12,Men Cat 3/4,4,31,324.43706193018,
Tucker,Wetmore,Quad CX 2021,2021-09-12,Men Cat 4,1,32,356.52041294305,
Michael,Dietrich,Quad CX 2021,2021-09-12,Men Cat 1/2/3,11,31,279.82192635596,
Michael,Dietrich,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),5,73,224.91917569259,
Mike,Morse,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),32,73,302.47976109149,
Michael,Dietrich,Hydra Cross p/b Open Square,2021-09-5,Men Pro 1/2/3,5,35,224.51022281335,
Kevin,Bouchard-hall,Ice Weasels Cometh,2019-12-14,Singlespeed Men,70,71,549.96193130214,
Breeze,Keller,Ice Weasels Cometh,2019-12-14,Jedi Men & 40+,2,44,221.38526333911,
Kevin,Bouchard-hall,Ice Weasels Cometh,2019-12-14,Jedi Men & 40+,3,44,225.46569492453,
Michael,Dietrich,Ice Weasels Cometh,2019-12-14,Jedi Men & 40+,4,44,229.54612650995,
Matthew,Curbeau,Ice Weasels Cometh,2019-12-14,Jedi Men & 40+,7,44,241.78742126622,
Breeze,Keller,2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 35-39 Cat 1/2/3,3,39,220.30533268818,
Breeze,Keller,NBX GP of Cross Day 2,2019-12-8,Men Pro Open,22,22,374.55559999028,
Breeze,Keller,NBX GP of Cross Day 1,2019-12-7,Men Pro Open,10,26,236.84171155263,
Breeze,Keller,Secret Squirrel CX,2019-11-30,Elite Men,4,44,233.52586852702,
Michael,Dietrich,Secret Squirrel CX,2019-11-30,Elite Men,9,44,253.24226286093,
Breeze,Keller,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Pro/1/2/3,2,21,229.0910441399,
Michael,Dietrich,KMC CROSS FEST,2019-11-23,Men  Pro-3,1,17,231.06119678359,
Breeze,Keller,29th Annual West Hill Shop Cyclocross Race,2019-11-17,Men Cat 1/2/3,2,17,224.11218742394,
Michael,Dietrich,29th Annual West Hill Shop Cyclocross Race,2019-11-17,Men Cat 1/2/3,4,17,249.9549573854,
Kevin,Bouchard-hall,Super Cross Cup Day 1,2019-11-16,Men Pro Open,13,34,231.11721100315,
Michael,Dietrich,Northampton International Cyclocross Day 2,2019-11-10,Men Pro/1/2,27,48,285.81613100214,
Kevin,Bouchard-hall,Northampton International Cyclocross Day 1,2019-11-9,Men Pro/1/2,23,56,254.1314094209,
Michael,Dietrich,Northampton International Cyclocross Day 1,2019-11-9,Men Pro/1/2,34,56,293.8970875413,
Michael,Dietrich,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Pro/1/2,18,39,254.25077238573,
Breeze,Keller,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Pro/1/2,999,39,347.51671844759,
Breeze,Keller,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Pro/1/2,19,40,256.1395837811,
Michael,Dietrich,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Pro/1/2,25,40,283.06489334225,
Breeze,Keller,Orchard Cross at Applecrest Farm,2019-10-27,Men Pro/1/2/3,1,30,229.10854216758,
Michael,Dietrich,Orchard Cross at Applecrest Farm,2019-10-27,Men Pro/1/2/3,4,30,246.10841282632,
Michael,Dietrich,Fruitlands' Cup of Cyclocross,2019-10-26,Men Pro/1/2/3,3,19,241.91046771428,
Kevin,Bouchard-hall,Hometown CX,2019-10-20,Cat 1/2/3 Men,1,15,244.93176402022,
Michael,Dietrich,Casco Bay Cyclocross,2019-10-20,Men 1/2/3,3,41,240.17490102216,
Breeze,Keller,Casco Bay Cyclocross,2019-10-20,Men 1/2/3,5,41,251.23993110374,
Michael,Dietrich,2019 Minuteman CX,2019-10-13,Men Pro/1/2/3,2,22,260.71216534985,
Michael,Dietrich,Ghosts of Gloucester,2019-10-6,Men 1/2/3 and  40+,3,41,247.88480054874,
Erin,Faccone,Ghosts of Gloucester,2019-10-6,Women 1/2 and 1/2/3 40+,6,17,396.55166381592,
Kevin,Bouchard-hall,The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Men,5,58,216.91260094988,
Michael,Dietrich,The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Men,8,58,230.35108662138,
Breeze,Keller,The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Men,13,58,252.74856274054,
Erin,Faccone,The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Women,9,35,401.72697312453,
Michael,Dietrich,Midnight Ride of Cyclocross,2019-09-21,Men Cat 1/2/3,18,29,334.89782793963,
Erin,Faccone,Midnight Ride of Cyclocross,2019-09-21,Women Cat 1/2/3,9,21,419.78639236733,
Michael,Dietrich,Gateway Hills CX,2019-09-15,Men Cat 1/2/3,7,33,258.58228907114,
Michael,Dietrich,Quad Cross,2019-09-8,Men Pro/1/2/3,6,30,289.4005244269,
Mike,Morse,Rochester Cyclocross Day 2,2019-09-8,Men Open Cat1/2/3,21,27,375.90398170155,
Kevin,Bouchard-hall,Rochester Cyclocross Day 2,2019-09-8,Men UCI Elite,28,44,235.41128231223,
Erin,Faccone,Kalon Cross,2019-09-7,Women Open Cat 1/2/3,5,13,410.17123006179,
Kevin,Bouchard-hall,Rochester Cyclocross Day 1,2019-09-7,Men UCI Elite,30,47,243.19073913872,
Mike,Morse,Rochester Cyclocross Day 1,2019-09-7,Men Open Cat1/2/3,27,29,398.04363653538,
Michael,Dietrich,The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,77,78,551.14669149978,
Michael,Dietrich,The Ice Weasels Cometh,2018-12-8,Jedi Men,9,63,254.54546987109,
Breeze,Keller,The Ice Weasels Cometh,2018-12-8,Jedi Men,23,63,297.40988831334,
Kevin,Bouchard-hall,NBX Gran Prix of Cross Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,17,44,248.12036422217,
Breeze,Keller,NBX Gran Prix of Cross Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,22,44,269.17468769556,
Michael,Dietrich,NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat3,4,54,256.71770882114,
Kevin,Bouchard-hall,NBX GP of Cross - Day 1,2018-12-1,Men Procx C1 Pro/Cat 1/2,21,52,254.33563608139,
Breeze,Keller,NBX GP of Cross - Day 1,2018-12-1,Men Procx C1 Pro/Cat 1/2,29,52,285.51646732649,
Matthew,Curbeau,NBX GP of Cross - Day 1,2018-12-1,Men Procx C1 Pro/Cat 1/2,35,52,308.90209076031,
Michael,Dietrich,NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,2,77,247.4659231313,
Michael,Dietrich,Secret Squirrel CX,2018-11-24,Elite Men,12,32,276.9109589006,
Matthew,Curbeau,Secret Squirrel CX,2018-11-24,Elite Men,21,32,313.10873387024,
Kevin,Bouchard-hall,SuperCross Cup Day 2,2018-11-18,Men Pro Open,10,23,255.41562866901,
Andrew,Gardner,SuperCross Cup Day 2,2018-11-18,Men Pro Open,18,23,340.12470438417,
Michael,Dietrich,SuperCross Cup Day 2,2018-11-18,Men Cat3 Open,5,29,290.12281696608,
Breeze,Keller,Boston Road Club CX at Shedd Park,2018-11-18,Men Pro/1/2/3,2,27,242.26560359726,
Kevin,Bouchard-hall,Supercross Cup Day 1,2018-11-17,Men Open Pro,18,28,292.9663223237,
Matthew,Curbeau,Supercross Cup Day 1,2018-11-17,Men Open Pro,23,28,332.03938227494,
Michael,Dietrich,Supercross Cup Day 1,2018-11-17,Men Open Cat3,3,52,256.54066742363,
Kevin,Bouchard-hall,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Pro/1/2,14,51,242.76929273028,
Breeze,Keller,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Pro/1/2,15,51,246.68652871647,
Andrew,Gardner,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Pro/1/2,40,51,344.61742837117,
Michael,Dietrich,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,1,68,250.69898167513,
Kevin,Bouchard-hall,Verge Northampton International Cyclocross,2018-11-10,Men Pro/1/2,14,53,242.20182488502,
Matthew,Curbeau,Verge Northampton International Cyclocross,2018-11-10,Men Pro/1/2,33,53,327.20077660367,
Andrew,Gardner,Verge Northampton International Cyclocross,2018-11-10,Men Pro/1/2,43,53,371.9370669819,
Matthew,Curbeau,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Pro/1/2,24,40,301.5337677569,
Kevin,Bouchard-hall,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Pro/1/2,999,40,366.01346285669,
Michael,Dietrich,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 2/3/4,4,65,281.15656808004,
Andrew,Gardner,28th Annual West Hill Shop Cyclocross Race,2018-11-4,MEN CAT 1-3,4,9,299.8811974024,
Kevin,Bouchard-hall,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Pro/1/2,12,35,244.31304302703,
Michael,Dietrich,Orchard Cross at Applecrest Farm,2018-10-28,Men Pro/1/2/3,16,40,298.09311229943,
Andrew,Gardner,Wicked Creepy Cyclocross,2018-10-28,Men's Cat 1/2/3,3,29,278.32171317721,
Breeze,Keller,Casco Bay Cyclocross,2018-10-21,Men 1/2/3,2,20,235.23828747185,
Michael,Dietrich,Casco Bay Cyclocross,2018-10-21,Men 1/2/3,13,20,340.50413752649,
Andrew,Gardner,Casco Bay Cyclocross,2018-10-21,Men 1/2/3,18,20,397.92187391993,
Michael,Dietrich,Crosstobeerfest,2018-10-17,Elite Men & Men 40+,16,30,312.15084766667,
Matthew,Curbeau,Crosstobeerfest,2018-10-17,Elite Men & Men 40+,17,30,315.91146878811,
Breeze,Keller,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men UCI C 2,23,51,270.9866292573,
Michael,Dietrich,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,5,82,270.32279065743,
Kevin,Bouchard-hall,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men UCI C 2,19,56,240.09983901954,
Michael,Dietrich,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,9,92,282.78225057293,
Kevin,Bouchard-hall,Uncle Sam GP Day 2,2018-10-7,Men's Cat 1/2/3,1,36,239.57922875081,
Kevin,Bouchard-hall,Uncle Sam GP Day 1,2018-10-6,Men's Cat 1/2/3,1,34,242.00013641375,
Andrew,Gardner,Uncle Sam GP Day 1,2018-10-6,Men's Cat 1/2/3,2,34,254.50692852023,
Michael,Dietrich,Night Weasels Cometh,2018-10-3,Category 1/2/3 (Men),47,53,417.26463320952,
Breeze,Keller,King Pine CX,2018-09-30,MEN PRO 1/2/3,2,9,246.19694335331,
Michael,Dietrich,KMC CrossFest Day 1,2018-09-29,Men P/1/2/3,12,25,293.53629084029,
Breeze,Keller,Deer Farm CX,2018-09-29,Men Pro 1/2/3,4,15,264.73355972453,
Kevin,Bouchard-hall,Cape Cross ,2018-09-23,Men 1/2/3 Cat,4,23,233.10113631584,
Kevin,Bouchard-hall,Midnight Ride of Cyclocross,2018-09-22,Men Cat 1/2/3,4,33,224.91362958677,
Michael,Dietrich,Midnight Ride of Cyclocross,2018-09-22,Men Cat 1/2/3,20,33,329.06358357223,
Andrew,Gardner,Gateway Hills CX,2018-09-16,Men Cat 3/4,2,65,305.90646822934,
Breeze,Keller,Gateway Hills CX,2018-09-16,Men Cat 1/2/3,1,26,240.8549049778,
Mike,Morse,Quad CX 2018,2018-09-9,Men 3/4,4,49,312.39254050591,
Preston,Buehrer,Quad CX 2018,2018-09-9,Men Pro/1/2/3,23,42,336.97554421687,
Kevin,Bouchard-hall,Rochester Cyclocross Day 2,2018-09-9,Men UCI,75,38,312.42032674666,
Kevin,Bouchard-hall,Rochester Cyclocross,2018-09-8,Men UCI,22,37,251.13361707963,
Matthew,Curbeau,Verge Sport - BOSSCROSS,2017-12-16,Men Pro/1/2/3,9,13,323.02867405946,
Michael,Dietrich,The Ice Weasels Cometh,2017-12-8,Open Singlespeed Men,27,62,389.03606434376,
Michael,Dietrich,The Ice Weasels Cometh,2017-12-8,Jedi Men ,15,44,284.43646659983,
Michael,Dietrich,NBX GP of Cross Day 2,2017-12-3,Cat 3 Men,3,50,268.47109031928,
Michael,Dietrich,NBX GP of Cross,2017-12-2,Cat 3 Men,7,66,283.01010670312,
Michael,Dietrich,NECX BAR Finals,2017-11-26,Men Cat 1/2/3,999,19,381.12364248549,
Michael,Dietrich,Secret Squirrel,2017-11-25,Sport Men,1,39,291.26681267891,
Michael,Dietrich,Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 3/4,3,58,291.7213576572,
Matthew,Curbeau,Boston Road Club CX at Shedd Park,2017-11-19,Men Pro/1/2/3,13,28,297.90472180271,
Michael,Dietrich,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,14,68,303.42322562756,
Matthew,Curbeau,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,4,84,275.42368910051,
Michael,Dietrich,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,14,84,303.48477055001,
Andrew,Gardner,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,999,84,491.49401626169,
Michael,Dietrich,Really Rad Festival of Cyclocross,2017-11-5,Men Cat 2/3/4,5,30,300.62395013156,
Michael,Dietrich,Really Rad Festival of Cyclocross,2017-11-4,Men Pro/1/2/3,10,16,342.04216007805,
Michael,Dietrich,Orchard Cross at Applecrest Farm,2017-10-29,Men Pro/1/2/3,25,39,340.85056360101,
Michael,Dietrich,Fruitlands' Cup of Cyclocross,2017-10-28,Men Pro/1/2/3,14,23,311.22193358324,
Andrew,Gardner,Casco Bay Cyclocross,2017-10-22,Elite/U23 Men 1-3 (Men),20,41,354.44016527211,
Michael,Dietrich,Casco Bay Cyclocross,2017-10-22,Elite/U23 Men 1-3 (Men),39,41,485.2186319659,
Andrew,Gardner,Hanover Cyclocross,2017-10-21,Men Cat 3/4,5,34,319.2548868047,
Michael,Dietrich,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,8,96,273.13161500478,
Michael,Dietrich,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,20,107,300.49647127261,
Michael,Dietrich,Mansfield Hollow Cyclocross,2017-10-7,Men Cat 1/2/3,20,21,345.92195194692,
Michael,Dietrich,VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,22,63,304.74455071421,
Andrew,Gardner,VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,37,63,365.09843538367,
Andrew,Gardner,King Pine CX,2017-10-1,Men Cat 1/2/3,4,8,329.46136348647,
Andrew,Gardner,King Pine CX,2017-10-1,Masters 40+ 1/2/3/4,3,19,320.82615356364,
Michael,Dietrich,Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,30,101,330.10028062619,
Andrew,Gardner,Cyclocross at White Park,2017-09-16,Men Cat 1/2/3,999,37,390.37549329112,
Matthew,Curbeau,US National Championships Day 4,2017-01-6,Men Masters 30-34 Cat 1/2/3,12,44,278.28824173858,
