First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Mullan,SCX #6: Enumclaw,2013-12-15,Single Speed Men,2,19,301.40187522259,
Joseph,Mullan,SCX #5: Steilacoom,2013-12-1,Single Speed Men,2,19,304.35336748895,
Joseph,Mullan,Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2/3/4/5 Single Speed,4,24,303.57800795547,
Joseph,Mullan,SCX #4: Sprinkler,2013-11-17,Single Speed Men,4,31,297.07301715535,
Joseph,Mullan,Deschutes River Cyclocross,2013-11-16,Men 1-2 M,7,8,334.31934844942,
Robert,Trombley,MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,64,66,587.88548045847,
Joseph,Mullan,MFG #6: Woodland Park,2013-11-10,Single Speed Men,8,101,301.12273819963,
Joseph,Mullan,SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Men,7,68,291.65805801233,
Robert,Trombley,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 45+,47,47,571.72715858855,
Joseph,Mullan,MFG #4:  Magnusson Park,2013-10-20,Single Speed Men,8,75,267.35436443228,
Robert,Trombley,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 45+,46,48,545.55791190443,
Joseph,Mullan,Crosstoberfest @ St Edward,2013-10-19,Men M SS,3,7,370.09131088653,
Joseph,Mullan,SCX #2 - Tall Chief Golf Course,2013-10-13,Single Speed Men,3,30,270.54590550379,
Robert,Trombley,MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 45+,40,40,512.33006820312,
Joseph,Mullan,MFG #3: GP Robert Trombley,2013-10-6,Single Speed Men,6,63,264.64446952764,
Robert,Trombley,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Singlespeed B,18,30,532.42059275187,
Nathan,Coons,MFG #2:  Lake Sammamish GP,2013-09-29,Beginning Men,39,53,647.56610616985,
Joseph,Mullan,MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Men,8,75,291.61171901767,
Robert,Trombley,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 45+,45,57,529.27688268769,
Joseph,Mullan,SCX #1: McCollum Park,2013-09-22,Single Speed Men,5,35,325.08082915452,
Joseph,Mullan,MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Men,12,74,282.46204767168,
Robert,Trombley,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 45+,39,60,480.55035182971,
