Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat1/2/3/4 Junior 10-14,4,7,600,
San Antonio Cross Day 1,2012-10-20,Men Cat1/2/3/4 Junior 10-14,2,2,,
San Antonio Cross Day 2,2012-10-21,Men Cat1/2/3/4 Junior 10-14,2,2,,
Cross Houston Day 1,2012-11-3,Men Cat1/2/3/4 Junior 10-14,1,2,,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat1/2/3/4 Junior 10-14,1,8,544.68653095314,
Georgetown Cyclocross Festival,2012-11-11,Men Cat1/2/3/4 Junior 10-14,1,5,,
Outback Cyclocross Race Day 1,2012-12-15,Men Cat1/2/3/4 Junior 10-14,1,3,,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Junior 10-14,2,8,548.77723473223,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Junior 10-14,4,8,577.9263428096,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat1/2/3/4/5 Junior 10-14,1,5,,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat1/2/3/4/5 Junior 10-14,1,4,,
Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Junior 10-14,2,11,495.06228034938,
Cross Houston @ Alkek Velodrome,2013-11-2,Men Junior  10-14,1,3,,
BCRCX,2013-11-3,Men Cat1/2/3/4/5 Junior 10-14,7,9,630,
Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Junior 10-14,2,14,512.44586592578,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Junior 10-14,3,17,523.39013268506,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat 1/2/3/4/5 Junior 10-14,1,2,,
Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 1/2/3/4/5 Juniors 10-14,1,3,,
Tough 'Cross - Day 1,2013-12-14,Men  Junior 10-14,1,7,508.79873911856,
Tough 'Cross - Day 2,2013-12-15,Men  Junior 10-14,1,4,,
State Age Based CX Championships at Webberville,2014-01-5,Men Open Juniors 10-14,5,9,542.34294223152,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Open Junior 10-18,1,5,,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Open Juniors 15-18,2,4,,
San Antonio it's a Bexar Day 1,2014-10-11,Men Open Junior 10-18,2,4,,
San Antonio it''s a Bexar Day 2,2014-10-12,Men Open Junior 10-18,1,1,,
San Antonio it''s a Bexar Day 2,2014-10-12,Men Cat4/5,17,29,559.16121609591,
Cyclcross Scuffle,2014-10-18,Men Cat 4/5,5,57,429.40453030932,
Webberville Cyclocross,2014-10-18,Men Cat 4/5,21,71,489.3942690975,
Cross Houston Day 1,2014-10-25,Men Junior 10-18 Open,1,5,,
Cross Houston Day 2,2014-10-26,Men Junior 10-18 Open,1,3,,
Cross Houston Day 2,2014-10-26,Men Cat 4/5,DNF,55,697.82791119399,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Juniors 10-18 Open,2,6,,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 3/4,24,51,426.05766052043,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,7,82,417.54119124648,
CX7s Austin Day 1,2014-11-15,Men Cat4/5,5,54,437.0599708139,
CX7s Austin Day 2,2014-11-16,Men Cat4/5,4,54,451.25205166428,
Highlander Cross Cup Day 1,2014-12-13,Men Cat 4/5,17,45,490.78187117439,
Highlander Cross Cup Day 2,2014-12-14,Men Cat 4/5,9,35,453.36252364022,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,54,65,477.61002326489,
