Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category A,1,36349,Cordino,Longiotti,Sappo Hill Soapworks/DeSalvo Custom Cycles,,,,,
Category A,2,10299,Adam,Artner,Land Shark,,331042,,,
Category A,3,25562,Andrew,Thomas,,,209328,,,
Category A,4,11861,Rob,Martin,Team Cycle Sport,,22627,,,
Category B,1,45295,Ryan,Seward,,,,418.64104881574,456.52988467805,
Category B,2,113794,Jeff,Johnston,Boneyard Cycling,,,520.69857605592,469.02988467805,
Category B,3,64834,Josh,Thompson,,,,582.42665738851,481.52988467805,
Category B,4,73216,Cody,Ames,,,,400,494.02988467805,
Category B,5,80721,Josh,Wiesen,,,,400,506.52988467805,
Category B,6,10225,Corey,Qualls,Service Course Velo,,,587.51935716462,519.02988467805,
Category B,7,66436,Jules,Johnson,,,,400,531.52988467805,
Category B,8,80722,Kellan,Cullen,Cycle Analysis,,,400,544.02988467805,
Category B,9,80723,Nick,Coleman,,,,400,556.52988467805,
Category C,1,77975,Thomas,Pastor,Life Cycle Racing Team,,,482.56286974774,504.36446577218,
Category C,2,46796,Dan,Grabski,Portland Velo,,,658.65201615953,516.86446577218,
Category C,3,80717,George,Harpham,,,,540,529.36446577218,
Category C,4,70246,Eric,Mckee,,,588670,609.18012117014,541.86446577218,
Category C,5,80718,Curt,Johnson,,,,540,554.36446577218,
Category C,6,77984,Colter,Chancellor,,,,616.09218678407,566.86446577218,
Category C,7,80719,Kyle,Cox,,,,540,579.36446577218,
Category C,8,80720,Talon,Ray,,,,540,591.86446577218,
Junior Boys 10-14,1,80725,Jacob,Preston,Klamath Falls,,,,,
Junior Boys 10-14,2,80726,Mauricio,Huntoon deroche,Klamath Falls,,,,,
Junior Boys 10-14,3,80727,Gabe,Preston,Klamath Falls,,,,,
Junior Girls 10-14,1,80714,Brianna,Drake,Klamath Falls,,,,,
Junior Girls 10-14,2,73211,Julietta,Longiotti,Ashland,,,,,
Junior Girls 10-14,3,80715,Alexia,Harpham,Klamath Falls,,,,,
Junior Girls 10-14,4,80716,Zoe,Krichko,Klamath Falls,,,,,
Masters 40+ A,1,10286,Dave,Reitz,Etna Brewing Co./DeSalvo Custom Cycles,,29512,,,
Masters 40+ A,2,80724,Michael,Moody,,,354346,,,
Masters 40+ A,3,10287,Paul,Lennon,Owens Healthcare,,20897,,,
Masters 40+ A,4,21011,Doug,Striley,Sappo Hill Soapworks/DeSalvo Custom Cycles,,,,,
Masters 40+ A,5,4186,Dave,Masessa,Flywheel Bicycle Solutions,,,,,
Masters 40+ B,1,6567,Frank,Nelson,,,69386,499.05047271653,428.39275790153,
Masters 40+ B,2,62447,Rich,Wolf,Sunnyside Sports,,,496.37174217105,445.38750396891,
Masters 40+ B,3,7535,Thom,Kneeland,Service Course Velo,,,432.55364478417,462.38225003629,
Masters 40+ B,4,70257,Jeff,Quinn,,,,578.13283278318,479.37699610367,
Masters 40+ B,5,39265,Brian,Sheadel,,,,511.32215982253,496.37174217105,
Masters 40+ B,6,10241,Bart,Qualls,Service Course Velo,,,523.07457342915,513.36648823843,
Masters 40+ B,7,80709,Brad,Dorkin,,,,400,530.36123430581,
Masters 40+ B,8,80710,Curtis,Burrill,,,,400,547.35598037319,
Masters 40+ B,9,9954,David,Gustafson,,,269644,400,564.35072644057,
Masters Women 40+ B,1,36352,Michelle,Gill,,,,,,
Masters Women 40+ B,2,69285,Pam,Masterson,,,,,,
Masters Women 40+ B,3,8740,Julia,Fudge,Poplollies,,331162,,,
Masters Women 40+ B,4,66434,Theresa,Ross,,,,,,
Singlespeed,1,10299,Adam,Artner,Land Shark,,331042,319.75483826656,310.10066665199,
Singlespeed,2,36349,Cordino,Longiotti,Sappo Hill Soapworks/DeSalvo Custom Cycles,,,313.9140505734,340.06711110133,
Singlespeed,3,80711,Jon,Burrill,,,411261,400,370.03355555066,
Singlespeed,4,11800,Ian,Bagshaw,Flywheel Bicycle Solutions,,,400,400,
Singlespeed,5,31549,Keith,Fawcett,Pistis,,,358.63318064627,429.96644444934,
Singlespeed,6,77975,Thomas,Pastor,Life Cycle Racing Team,,,482.56286974774,459.93288889867,
Singlespeed,7,10223,Joseph,Davis,Cycle Analysis,,646956,543.18481729133,489.89933334801,
Women A,1,70235,Rebeccah,Bieri,Etna Brewing Co./DeSalvo Custom Cycles,,,,,
Women C,1,80712,Fernanda,Media,Flywheel Bicycle Solutions,,,,,
Women C,2,80713,Jennifer,Bartloff,,,501794,,,
Women C,3,70221,Kelsey,Quinn,,,,,,
