Race Name,Race Date,Category Name,Place,Total Racers,Points
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men COLLEGIATE  B,11,12,605.56557378186,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Cat 5,21,27,594.60523320831,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Cat 5,22,28,594.40322778383,
Collegiate CX Throwdown in the Carolinas - ACCC/SECCC ,2017-11-11,Men Collegiate CAT C,5,6,584.87989693361,
NCCX Race #8 Salisbury,2017-11-12,Men Cat 4/5,34,43,610.47371411725,
Grant Park CX Cup,2018-10-7,Men Cat 5,30,48,569.390625,
Cole Cyclocross Cup,2018-10-27,Men Cat 5,9,14,554.40787321969,
Cole Cyclocross Cup,2018-10-28,Men Cat 5,7,18,515.15009195366,
Across the Beeriers,2018-11-2,Men CAT 4/5,6,16,484.67281879164,
Across the Beeriers,2018-11-3,Men CAT 5,9,15,519.04177493517,
Atlanta Collegiate CX Cup ,2018-11-17,Men Collegiate CAT B/C,13,18,589.96447741983,
Cheshire Cross ,2019-11-2,Men Cat 5,15,27,552.08424035172,
