Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclehaus Tough Cross,2011-10-16,Men Cat 3/4 Senior ,29,36,433.33333333333,
Cyclehaus Tough Cross,2011-10-16,Men Cat 4 Senior ,8,19,519.39180447493,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Cat 4/5,22,36,546.17641896142,
WurstCross Festival Day 2,2017-11-12,Men Cat 4/5,9,18,471.92025899184,
Best Cross,2018-09-22,Men Cat 4/5,11,38,484.30990860315,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Cat 3/4,15,26,445.7367037966,
Georgetown Cyclocross Festival Day 2,2018-10-14,Men Cat 4/5,15,30,514.26329543938,
Best Cross Day 1,2019-09-28,Men Cat 3/4,9,28,365.26858564059,
Webberville CX Saturday,2019-10-19,Men 3/4,6,13,397.69320337535,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Men 3/4,7,15,388.44362260099,
Mellow Johnny's Cross of Ages Sunday,2019-10-27,Men 3/4,5,8,398.36582537366,
Battle at the Brewery SUN,2019-11-3,Men 3/4,5,13,373.66207017,
NichtCross Day 1,2019-11-9,Men Cat 4/5,3,8,409.70255904213,
NichtCross Day 1,2019-11-9,Men Cat 3/4,4,5,,
Mellow Johnny's Cross of Ages - Day 1,2021-10-23,Men Cat 3/4/5,6,18,409.65435268568,
