Race Name,Race Date,Category Name,Place,Total Racers,Points
Afterglow - A Cyclocross Race,2016-12-10,Men Cat 4/5,38,56,645.64074465228,
Half Acre Cycling's CX Eliminator,2017-08-26,Men C Open,18,29,560.44439681384,
Caldwell Park CX,2017-09-10,Men Cat 4/5,61,132,543.22755826077,
Hopkins Park CX,2017-10-1,Men Cat 4/5,52,124,527.02838250699,
Beverly Bike CX,2017-10-9,Men Cat 4/5,60,120,542.77244302611,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,39,97,517.38901182085,
Groundhog PSI-clocross,2017-11-5,Men Cat 4/5,DNF,69,735.95470129358,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4/5,25,83,466.62725327936,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4/5,24,76,471.53765383823,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4/5,34,114,466.24068661613,
Afterglow - A Cyclocross Race,2017-12-17,Men Cat 4/5,18,70,453.83143087361,
