Race Name,Race Date,Category Name,Place,Total Racers,Points
Maris Farms,2010-11-7,Cat 4 Men,62,67,682.19241736766,
Sprinker Cyclocross,2010-11-21,Cat 4 Men,27,68,503.0475107645,
Cross Revolution #2,2015-10-4,Cat. 4 Master Men 35+,2,25,451.61644953743,
Cross Revolution #3,2015-10-11,Cat. 4 Master Men 35+,5,33,423.55751675899,
Cross Revolution #4,2015-10-25,Cat. 4 Master Men 35+,2,42,405.03984517681,
MFG CX - North 40,2015-11-1,Cat 4 Men 35+,12,49,470.88258302557,
Cross Revolution #5,2015-11-8,Cat. 4 Master Men 35+,1,28,396.02095427621,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 35+ Cat 4/5,3,36,386.25427016113,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men 35+,8,68,434.0823551302,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 35+,25,41,436.02681764966,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 35+,38,39,500.90612612105,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men 35+,15,30,425.18690164048,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3 Master Men age 35+,11,26,427.23587889035,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 35+,15,35,390.25546640235,
CXR #3: Fair Cross,2017-10-22,Cat 3 Master Men age 35+,15,22,454.20030308797,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3 Master Men age 35+,12,26,419.61130982965,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men 35+,9,24,374.24943611329,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3 Master Men age 35+,9,22,396.40734105974,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 35+,7,61,321.45248625925,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3 Master Men age 35+,4,20,363.51080659876,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men 35+,16,38,395.41691674001,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 35+ Cat 3,6,8,417.04070561466,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men 35+,12,24,416.82791613311,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men 35+,10,36,373.23320077969,
CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 35+,28,32,470.39008354908,
CXR #3 DudeItsCross,2018-10-21,Cat 3 Master Men CX racing age 35+,12,22,407.93104850393,
CXR #4 CrossOutCancer,2018-10-28,Cat 3 Master Men CX racing age 35+,7,21,366.13015918611,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men 35+,9,27,366.82038396412,
CXR #5 GetYourMudOn,2018-11-11,Cat 3 Master Men CX  35+,6,18,364.17789572103,
Woodland Park,2018-11-18,Cat 3 Men 35+,9,47,337.3510575922,
CXR #6 ChampagneOfCross,2018-11-25,Cat 3 Master Men CX racing age 35+,8,19,382.49654304465,
WSBA Cyclocross Championships,2018-12-2,Cat 3 Men 40+,3,13,352.95673540456,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men 35+,6,30,358.71431401282,
CXR #1 Arlington,2019-09-15,Cat 3 Master Men CX racing age 35+,9,18,396.97231968463,
CXR #2 N. SeaTac,2019-09-22,Cat 3 Master Men CX racing age 35+,2,16,365.85394630205,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Men 35+,1,19,322.2975340319,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men 35+,2,31,319.45132047815,
CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 35+,4,17,362.25948258488,
CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 35+,4,17,362.25948258488,
MFG Cyclocross North 40,2019-11-3,Cat 3 Men 35+,3,20,342.06294478478,
CXR #5 Enumclaw,2019-11-10,Cat 3 Master Men CX racing age 35+,3,19,328.41779706163,
MFG Woodland Park,2019-11-17,Cat 3 Men 35+,5,49,321.72555453136,
CXR #6 North SeaTac Park,2019-11-24,Cat 3 Master Men 35+,3,20,323.39289869826,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 40-49,11,52,303.05697446545,
Cross Revolution #2 Evergreen,2021-10-3,Single-speed Men Open,10,38,342.31825703076,
Cross Revolution #3 Silver Lake,2021-10-10,Single-speed Men Open,8,34,336.3579228275,
Cross Revolution #4 Sprinker,2021-10-17,Single-speed Men,12,44,343.37646707428,
Cross Revolution #5 Steilacoom,2021-10-31,Single-speed Men Open,6,47,286.0988324442,
Cross Revolution #6 Frontier Park,2021-11-7,Single-speed Men Open,8,32,319.7713300123,
Cross Revolution #7 Enumclaw,2021-11-14,Single-speed Men Open,6,31,303.90735341815,
Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Men Open,4,60,265.97600320957,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Single-speed Men (all ages and categories),5,36,284.77157572561,
MFG #2 Silver Lake,2022-09-25,Single Speed Men,3,42,264.33482126291,
MFG #3 Steilacoom Park,2022-10-9,Single Speed Men,6,38,292.83407654004,
CXR #3 Sprinker,2022-10-16,Single-speed Men (all ages and categories),6,39,311.72730817561,
MFG #4 Magnuson Park,2022-10-23,Single Speed Men,13,74,295.0044443628,
WSBA State CX Championship,2022-10-29,Men  Single Speed,4,7,327.7445974701,
CXR #4 Ft. Steilacoom Park,2022-10-30,Single-speed Men (all ages and categories),6,38,283.52291320901,
MFG #5 North 40 at LeMay,2022-11-7,Single Speed Men,7,55,273.95322873403,
CXR #5 Frontier Park,2022-11-13,Single-speed Men (all ages and categories),3,39,269.70771967577,
MFG #6 - Woodland Park,2022-11-20,Single Speed Men,2,120,265.34667601496,
CXR #6 SeaTac,2022-11-27,Single-speed Men (all ages and categories),3,41,261.46598424093,
MFG #1 Barnburner at Steilacoom,2023-09-10,Male Single Speed,4,30,305.86160439946,
CXR #1 Arlington,2023-09-17,Single-speed Men (all ages and categories),5,19,302.99448025438,
MFG #2 Starcrossed at Marymoor,2023-09-23,Male Single Speed,6,46,292.62111714432,
CXR #2 Choice Academy,2023-10-1,Single-speed Men (all ages and categories),8,39,304.19573612316,
MFG #3 Beach Party at Silver Lake,2023-10-8,Male Single Speed,11,26,338.57638407159,
CXR #3 Celebration Park,2023-10-15,Single-speed Men,3,32,261.69507760669,
MFG #4 Magnuson Park Cross,2023-10-22,Male Single Speed,7,53,280.20153202425,
CXR #4 Fort Steilacoom Park,2023-10-29,Single-speed Men (all ages and categories),5,36,287.12532425947,
MFG #5 North 40 at LeMay,2023-11-5,Male Single Speed,5,37,268.22945958135,
CXR#5 Frontier,2023-11-12,Single Speed Men,4,22,281.3123064509,
MFG #6 Woodland Park,2023-11-19,Male Single Speed,8,125,264.77998786858,
CXR #6 North Seatac Park,2023-11-25,Single Speed Men,6,31,273.02024803563,
