Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,U15 Men,4,5,,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,U17 Men,4,4,,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 4/5,27,57,533.98320214936,
NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 4/5,32,55,579.00988754264,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 40+ Cat 4/5,4,24,426.40780820919,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 40+ Cat 4/5,1,25,390.42152822511,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 40+ Cat 4/5,2,21,407.43930896519,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 40+ Cat 4/5,1,22,378.71316989567,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 40+ Cat 4/5,3,22,408.81918895198,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 40+ Cat 1/2/3,18,25,429.7861818161,
Queen City Cyclocross,2021-09-26,Beginner/Intermediate,3,28,387.26069237354,
Queen City Cyclocross,2021-09-26,Intermediate/Expert,11,22,400.79968706215,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 50+ Cat 1/2/3,6,22,349.69124695267,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 50+ Cat 1/2/3,8,27,354.79023032093,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 1/2/3 Masters 50+,6,21,343.95652671848,
