Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day Cyclocross Championships,2009-09-7,Men3,29,31,445.94488470407,
MFG Cross Race #1,2009-09-13,CAT 3 MASTER MEN 35+,34,46,475.35324953739,
Starcrossed ,2009-09-19,Men 3,DNF,80,,
Rad Racing GP,2009-09-20,CAT 3 MEN,26,38,436.88318317824,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen3 35+,49,50,504.97023814626,
North Seatac Park,2009-10-3,MstrMen3 35+,14,19,485.16354244394,
Starbucks Gran Prix,2009-10-4,Cat 3 Master Men 35+,36,47,479.91077477584,
MFG #4 - Cross Clash,2009-10-10,Cat 3 Master Men 35+,19,28,461.04090380012,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 35+,40,50,486.12512998124,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 35+,51,52,514.12257416152,
MFG #5 - King County CX,2009-10-31,Cat 3 Master Men 35+,DNF,44,,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Master Men 35+,40,44,509.26340946666,
Seattle CX: Evergreen HS,2010-09-26,MstrMen3 35+,56,57,497.37561523497,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Master Men 35+,35,71,540,
Seattle CX: Beverly Park,2010-10-10,MstrMen3 35+,59,58,465.30989588068,
Seattle CX: Silver Lake,2010-10-17,MstrMen3 35+,51,52,480.15261150662,
Steilacoom,2010-10-31,MstrMen3 35+,38,43,479.60008231077,
Maris Farms,2010-11-7,MstrMen3 35+,35,39,447.21318900415,
Sprinker Cyclocross,2010-11-21,MstrMen3 35+,36,40,459.97428013125,
Evergreen Fairgrounds,2010-11-21,MstrMen3 35+,43,47,467.21657972919,
Raleigh Midsummer Nights CX,2011-07-21,CAT 3 MEN,13,20,426.24809950961,
2011 Labor Day Cyclocross Championships,2011-09-5,Men 3,17,23,471.32085244821,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 35+,50,72,433.9156705147,
StarCrossed Cyclocross,2011-09-17,Men 3,46,61,461.6001648874,
Rapha-Focus GP,2011-09-18,Cat 3 Men,49,57,465.33471965521,
SCCA/Starbucks GP,2011-10-2,CAT 3 MEN,DNF,58,527.76668502285,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MEN,37,44,471.6485793612,
Labor Day Cyclocross Championships,2012-09-3,MstrMen3 35+,25,25,553.54703911892,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 35+,DNF,71,506.69274959741,
SCX #1 - Steilacoom,2012-09-16,Master Men3 35+,31,37,504.14158880863,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 35+,59,67,474.01710358547,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 35+,48,62,474.98087908174,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MASTER MEN 35+,28,33,492.29237086027,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 35+,55,69,527.69192686803,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,39,98,517.59730154943,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 35+,12,53,364.4247143398,
Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 35+,7,47,353.17427918367,
Cross Revolution #1,2014-09-21,Cat. 3 Master Men 35+,12,32,383.41705469249,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 35+,21,49,421.02431542717,
Rapha Portland Trophy Cup #1,2015-09-1,Masters B 40+,4,21,392.82718962877,
Labor Day Cyclocross Championships,2015-09-7,MASTERS MEN CAT 1/2 35+,7,7,393.54504794062,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 35+,8,47,357.59238373868,
