Race Name,Race Date,Category Name,Place,Total Racers,Points
Kensington CX Day 1,2012-09-29,Cat 2/3/4 40+,26,32,462.52176843316,
Mad Anthony Cyclocross Race,2012-10-20,Men Cat 2/3/4 B-MEN ,44,55,475.0898015407,
Tailwind Racing Lower Huron,2013-10-6,Men 4 MEN 19-44,17,32,534.38160960149,
Tailwind Racing Veterans Memorial Park,2013-11-10,Men 4 MEN 19-44,15,30,515.82937719474,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men  19-44 Cat 4,9,23,508.79535320665,
Mt. Brighton CX,2015-10-3,Men Sport 35-44 Cat 4/5,1,10,455.23337424099,
Mad Anthony CX,2015-11-14,Men Expert 35-44 Cat 3/4/5,DNF,17,672.04861960931,
Detroit Invitational of Cyclocross 2019,2019-10-12,Men Men's Beginner Cat 4/5,7,41,425.41310582085,
Detroit Invitational of Cyclocross 2019,2019-10-12,Men Men's Sport Open,18,55,398.64748579903,
Vets Park CX,2023-10-29,Sport Men 45+,15,18,510.35518613496,
