Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross @ Craigmeur,2006-10-22,Masters 45+    12 Starters,3,14,357.14285714286,
Cross @ Craigmeur,2006-10-22,Men's C        34 Starters,6,37,481.5,
Beacon Cyclocross,2006-10-29,Elite Masters,71,71,433.08054819088,
Augusta Cyclocross,2006-11-5,Men's C,5,34,462.26382352941,
Augusta Cyclocross,2006-11-5,Masters 45+,8,21,377.92,
Highland Park Cyclocross,2006-11-12,Elite Masters,54,61,361.20648927216,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Masters 45+,23,23,529.80596523144,
Hall of Fame Cyclocross  NJCC #7,2006-12-2,Masters 45+,9,17,414.43892712661,
National Champs Day 1,2006-12-15,Master Men 50-54         68 Starters              ,40,63,444.85757147353,
Bear Creek Cyclocross Weekend - Day 1,2008-09-13,MASTER B MEN 35+/45+,6,12,,
Westwood Velo Cross,2008-10-4,Masters 45+,8,15,450.72060768348,
Hillbilly Hustle v.3,2008-10-5,Master 45+,11,27,412.54785657091,
Wissahickon Cross,2008-10-19,B Masters/55+,DNF,78,646.84874080952,
HPCX ,2008-11-9,Cat 1-3 Masters 35/45                             ,41,42,511.18594689061,
USGP Mercer Cup Day 1,2008-11-15,Masters 45+,32,53,425.06291254809,
Wonderland Cyclocross,2008-11-22,MASTERS 45+,DNF,23,539.93353220117,
Sussex Country Cross,2008-11-23,Cat 45+ Men,11,22,494.51036734487,
New Jersey Cyclocross Championships,2008-11-29,Masters 45+,11,22,439.67484839028,
Phillipsburg Riverfront Cyclocross,2008-12-7,MASTERS MEN 45+,7,22,427.87508456345,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - B Masters - 55-64,2,10,455.81942666593,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3/4 Masters Men 55+   ,3,13,444.32060075763,
