Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3/4 Masters,1,3303,Rick,Toler,Team Kreitler Rollers,,66088,355.1563543412,327.36749069785,
3/4 Masters,2,6187,Ben,Bonney,,,270229,334.77156898281,339.71027311667,
3/4 Masters,3,5765,Scott,Young,Tri Tech,,109205,411.31949272594,352.05305553548,
3/4 Masters,4,3321,Joe,Bellante,BioWheels/Reece-Campbell Racing,,199092,397.22842614321,364.3958379543,
3/4 Masters,5,8167,Nate,Loman,Team Lake Effect,,236165,403.02989256683,376.73862037312,
3/4 Masters,6,39358,David,Hart,ZWS Cyclesport,,166902,458.13144696706,389.08140279193,
3/4 Masters,7,13883,Chris,Grisvard,echelon cycling team,,,500,401.42418521075,
3/4 Masters,8,13837,Corey,Green,Zephyr Wheel Sports,,150266,482.13530355981,413.76696762956,
3/4 Masters,9,2370,James,Turner,Team IPRO,, 189407,450.5659276883,426.10975004838,
3/4 Masters,10,8344,Tony,Franklin,BioWheels \ Reese Campbell Racing,,,455.46009314923,438.4525324672,
3/4 Masters,11,5747,Andrew,Millard,ZWS/CycleSport,,42755,473.10228209067,450.79531488601,
3/4 Masters,12,15170,Rodney,Roof,Zephyr Wheelsports,,236003,477.85947735662,463.13809730483,
3/4 Masters,13,23370,Peter,Czerwinski,,,252055,500,475.48087972364,
3/4 Masters,14,39253,Michael,Schulze,,,155831,500,487.82366214246,
3/4 Masters,15,3267,Doug,Hamilton,BioWheels/Reece-Campbell Racing,,198036,472.90556798197,500.16644456128,
3/4 Masters,16,13900,Rick,Voithofer,,,284567,460.205686102,512.50922698009,
3/4 Masters,17,3264,Harry,Wicks,Biowheels/Reese- Campbell Racing,, 120150,481.7737110083,524.85200939891,
3/4 Masters,18,6193,Dan,Ramsey,,, 260179,535.43695178776,537.19479181772,
3/4 Masters,19,5746,Mitchell,Beckner,One Call Now,, 183739,466.53150882004,549.53757423654,
3/4 Masters,20,13886,Marty,Withrow,Echelon Cycling Team,,270583,500,561.88035665536,
3/4 Masters,21,13826,Scott,Murschel,Team Abundance,,202250,537.0396966377,574.22313907417,
3/4 Masters,22,28956,Rodger,Cooper,,, 221784,547.20832334794,586.56592149299,
3/4 Masters,23,8445,Brian,Blackwell,Rogue Racing Project,,137673,505.08553699628,598.90870391181,
3/4 Masters,24,13901,Dan,Mascret,,,284446,576.27014268091,611.25148633062,
3/4 Masters,DNF,13864,Scott,Belcher,7 Hills Racing,, 275510,,,
3/4 Men,1,39359,Josh,Johnson,DRT Racing,,257134,400,341.73136715522,
3/4 Men,2,13808,Michael,Chewning,Team Hungry!,, 259605,402.13172646739,345.02039623002,
3/4 Men,3,5716,Luke,Haley,Red Zone Cycling,, 259716,403.97898113929,348.30942530482,
3/4 Men,4,28986,Scott,Pardi,Team Hungry!,,287065,468.27545542883,351.59845437963,
3/4 Men,5,20824,James,Billiter,,,285273,386.38941096822,354.88748345443,
3/4 Men,6,20470,Joshua,Prater, Speedway Wheelmen,,28616,340.55962321505,358.17651252923,
3/4 Men,7,5750,John,Markstein,Team Awesome / Jeni's,,220375,404.22291957643,361.46554160403,
3/4 Men,8,3334,David,Groen,National Engineering,,189291,452.22150240607,364.75457067883,
3/4 Men,9,5742,Brandon,Groff,Team Awesome/Jeni's Ice Cream,,,416.51070677178,368.04359975363,
3/4 Men,10,39241,Glen,Gardener,,,,400,371.33262882843,
3/4 Men,11,5709,Mark,Farmer,Ohio Orthopedic/Moro Cycling,,208828,422.11812201686,374.62165790323,
3/4 Men,12,23374,Jon,Clous,Roll:,,361742,400,377.91068697803,
3/4 Men,13,3283,Layne,Peters,Team Awesome,,91115,472.2640235699,381.19971605283,
3/4 Men,14,39227,Jonathan,Freter,,,266654,400,384.48874512763,
3/4 Men,15,39242,Michae,O'shaughnessy,,,,400,387.77777420243,
3/4 Men,16,39229,Daniel,Brown,,,300286,400,391.06680327723,
3/4 Men,17,23376,Laurence,Pesyna,,,169556,400,394.35583235203,
3/4 Men,18,18024,Michael,Riley,Ohio Orthopedic,,223985,418.9902340676,397.64486142683,
3/4 Men,19,6248,Joseph,Hall,COBC,,221249,466.52211724112,400.93389050163,
3/4 Men,20,28892,Michael,Webber,Rogue Racing Project,,301319,442.60384078861,404.22291957643,
3/4 Men,21,13821,Dave,Mundy,,,284686,434.0005811404,407.51194865124,
3/4 Men,22,6197,Jaden,Sempsrott,BioWheels/Reece-Campbell Racing,, 285450,477.88394162546,410.80097772604,
3/4 Men,23,13897,Tim,Brown,,,318286,424.37283786106,414.09000680084,
3/4 Men,24,35042,Jason,Justi,beaver valley velo,,290243,444.49104779717,417.37903587564,
3/4 Men,25,39243,Edward,King-smith,iron city bikes,,228538,400,420.66806495044,
3/4 Men,26,20176,Tim,Sholl,Ohio Orthopedic Center of Excellence/,,,445.21459609331,423.95709402524,
3/4 Men,27,39244,Jeremy,Russell,,,422564,400,427.24612310004,
3/4 Men,28,5748,Kerry,Nordstrom,,, 237155,535.58185085435,430.53515217484,
3/4 Men,29,8397,Doug,Webster,,,,471.0924110741,433.82418124964,
3/4 Men,30,13896,Derrick,Young,,,285243,556.27516987856,437.11321032444,
3/4 Men,31,22022,Spencer,Hackett,Team B1 Bicycles,,297118,451.34862935869,440.40223939924,
3/4 Men,32,20152,Eric,Lundgren,Iron City Bikes,,264778,428.22880326814,443.69126847404,
3/4 Men,33,39245,Tim,Bebermiss,,,,400,446.98029754884,
3/4 Men,34,28916,Michael,Starr,Team Hungry!,,62201,540,450.26932662364,
3/4 Men,35,58389,Benjamin,Anderson,,,68646,400,453.55835569844,
3/4 Men,36,34522,Paul,Ryan,Central Ohio Bicycle Club,,112814,400,456.84738477324,
3/4 Men,37,39246,Joel,Ronshoke,,,,400,460.13641384804,
3/4 Men,38,39247,Brian,Scholtz,,,,400,463.42544292285,
3/4 Men,39,13910,Joshua,Murphy,,,,400,466.71447199765,
3/4 Men,DNF,39248,Jeremy,Coleman,Bicycle One,,345322,,,
3/4 Men,DNF,39249,Mitch,Gabel,,,262227,,,
3/4 Women,1,8182,Nancy,Henderson,NE/COBC,, 208557,,,
3/4 Women,2,5720,Hannah,Mossman,One Call Now,, 260364,,,
3/4 Women,3,2522,Michelle,Morris,One Call Now,, 236167,,,
3/4 Women,4,8424,Colleen,Morris,One Call Now,,,,,
3/4 Women,5,32196,Elizabeth,Cobb,,,302950,,,
3/4 Women,6,39250,Erika,Howard,Team Dayton,,291315,,,
3/4 Women,7,28996,Cooper,Ambjorn,Reser Fusion Velo Experience,, 299864,,,
3/4 Women,8,39251,Patrice,Lehocky,,,302856,,,
3/4 Women,9,39252,Brooke,Flesner,National Engineering/COBC,,292841,,,
3/4 Women 35+,1,17954,Melissa,Corliss,NE/COBC,,,,,
3/4 Women 35+,2,17901,Bridget,Sempsrott,BioWheels/Reece-Campbell Racing,,293120,,,
3/4 Women 35+,3,38891,Malissa,Petrov,,,303688,,,
3/4 Women 35+,4,8517,Shellie,Heggenberger,16 Pawz,,253410,,,
3/4 Women 35+,5,8457,Karen,Hamilton,BioWheels/Reece-Campbell Racing,,,,,
3/4 Women 35+,DNF,39225,Ginger,Ballard,COBC,,281058,,,
Cat 4 Masters,1,13822,Butch,Farrell,Smittys-Cylery/Wellington Orthopaedic,,284835,474.05571063338,432.58685539514,
Cat 4 Masters,2,3288,Scott,Lyle, Queen City Wheels,,21897,486.66740695125,441.53795077888,
Cat 4 Masters,3,34096,Tim,Wegner,Summit City Bicycles & Fitness,,386650,517.45868833305,450.48904616262,
Cat 4 Masters,4,28976,Christian,Ambjorn,Reser Fusion Velo Experience,, 298154,557.33774683412,459.44014154635,
Cat 4 Masters,5,22845,Jerry,Hayes,Queen City Wheels,, 233064,522.65104140443,468.39123693009,
Cat 4 Masters,6,6273,Brian,Segal,Rogue Racing Project,, 270558,559.64839222794,477.34233231383,
Cat 4 Masters,7,8449,Doug,Roemer,Rogue Racing Project - 502,, 271151,528.42303223977,486.29342769757,
Cat 4 Masters,8,33834,Matt,Stierwalt,Queen City Wheels,, 34173,496.88200780725,495.24452308131,
Cat 4 Masters,9,39236,Mckenzie,Rick,,,,540,504.19561846505,
Cat 4 Masters,10,22017,David,Garlow,,,,594.25784446329,513.14671384878,
Cat 4 Masters,11,28941,Duncan,Spillman,,,300113,592.3748719009,522.09780923252,
Cat 4 Masters,12,8445,Brian,Blackwell,Rogue Racing Project,,137673,505.08553699628,531.04890461626,
Cat 4 Masters,13,52751,Patrick,Lach,,,145722,608.18837718895,540,
Cat 4 Masters,14,28956,Rodger,Cooper,Captured by Cooper Photography,, 221784,547.20832334794,548.95109538374,
Cat 4 Masters,15,28962,Don,Bill,Team Dayton Cycling,,203552,562.16640979647,557.90219076748,
Cat 4 Masters,16,39237,Puryear,Eric, Team Hungry,,,540,566.85328615122,
Cat 4 Masters,17,39238,Freter,Chris,,,275071,540,575.80438153495,
Cat 4 Masters,18,22019,Frans,Tan,,,,540,584.75547691869,
Cat 4 Masters,19,30618,Riedel,John, aLAN,,,540,593.70657230243,
Cat 4 Masters,20,5783,John,Rademacher,Queen City Wheels,,,586.95929022593,602.65766768617,
Cat 4 Masters,21,5781,Randy,Morris,One Call Now,, 284697,583.32341502121,611.60876306991,
Cat 4 Masters,22,18042,Paul,Colavincenzo,Team Dayton,,245039,634.22881342788,620.55985845365,
Cat 4 Masters,23,39239,Teets,Mike,,,,540,629.51095383738,
Cat 4 Masters,24,5782,Mark,Mckenney,7 Hills Racing,,270287,615.84390440286,638.46204922112,
Cat 4 Masters,DNF,8572,Brian,Bishop,,,222878,,,
Cat 4 Masters,DNF,28936,Joern,Brockhaus,Team Dayton,, 286015,,,
Cat 4 Masters,DNF,17882,Mark,Fasczewski,Krystal / SCV,,112145,,,
Cat 4 Masters,DNF,34097,Brian,Hazelwood,Gears For Beers,,,,,
Cat 4 Masters,DNF,30607,Hamilton,Doug,,,,,,
Cat 4 Masters,DNF,39240,Ramsey,Dan,,,,,,
Cat 4 Men,1,28892,Michael,Webber,Rogue Racing Project,,301319,442.60384078861,392.7674124049,
Cat 4 Men,2,39229,Daniel,Brown,Team Athens,,300286,540,407.49067116441,
Cat 4 Men,3,5724,Cooper,Simon,Red Zone Cycling,, 269420,423.42991888731,422.21392992392,
Cat 4 Men,4,13835,Brian,Sparkman,,, 285004,481.7128804708,436.93718868343,
Cat 4 Men,5,5717,Sammy,Dobrozsi,Prochain / Turner,,235804,461.92120487553,451.66044744294,
Cat 4 Men,6,13826,Scott,Murschel,Team Abundance,,202250,537.0396966377,466.38370620245,
Cat 4 Men,7,28921,Tyler,Lach,Cyclesport/Zephyr Wheel Sport,, 301009,564.71801782994,481.10696496196,
Cat 4 Men,8,20826,Kurtis,Fraley,Ohio Orthopedic/ Moro Cycling,,295857,555.86073261231,495.83022372147,
Cat 4 Men,9,39230,Joel,Ronshcke,,,,540,510.55348248098,
Cat 4 Men,10,21504,Rick,Neff,Sewickley Cycling,,271866,481.05668621223,525.27674124049,
Cat 4 Men,11,34527,Bret,Reymond,Bicycle One,,,518.23791439146,540,
Cat 4 Men,12,58524,Brian,Schultz,Ohio Orthopedic/Moro Cycling,,284685,413.4250006741,554.72325875951,
Cat 4 Men,13,39231,Miller,Justin,,,,540,569.44651751902,
Cat 4 Men,14,32152,Darryn,Fessel,7 Hills Racing,, 302129,612.36270137298,584.16977627853,
Cat 4 Men,15,34526,Daisuke,Sata,Ohio Orthopedic Center/Moro Cycling,,222999,481.96777171055,598.89303503804,
Cat 4 Men,16,39232,Gleason,Will,,,,540,613.61629379755,
Cat 4 Men,17,34532,Jason,Wren,,,361355,554.50805707236,628.33955255706,
Cat 4 Men,18,39233,Jim,Fulop,,,,540,643.06281131657,
Cat 4 Men,19,39234,Kintz,Chris,,,,540,657.78607007608,
Cat 4 Men,20,39235,Bacastow,Kirk,,,,540,672.50932883559,
Cat 4 Men,DNF,5748,Kerry,Nordstrom,Team Hungry,, 237155,,,
Elite Master,1,5731,Frederick,Rose,BikeReg.com,, 30553,274.21468803128,237.65748275235,
Elite Master,2,2285,Gerry,Pflug,SPK/Speedgoat,,27999,235.15056538944,250.04065389978,
Elite Master,3,3298,Phil,Noble,Bio Wheels/Reece-Campbell Racing,,52520,264.82035474004,262.42382504721,
Elite Master,4,8346,Erik,Fagerberg,Calistoga Racing Team,,11159,299.75607282519,274.80699619465,
Elite Master,5,5763,John,Mandrola,Calistoga Racing Team,, 201258,324.33968078438,287.19016734208,
Elite Master,6,3279,Morgan,Webb,Barbisol,,,270.47405726809,299.57333848951,
Elite Master,7,15168,Tom,Brockman,,, 257632,298.57634377153,311.95650963695,
Elite Master,8,1880,Jeffrey,Craft,Lake Effect Racing,,8033,283.11830769704,324.33968078438,
Elite Master,9,37745,John,May sr,Barbasol/Rapid Transit,,195083,373.42898968751,336.72285193181,
Elite Master,10,6189,Scott,Bond,Speedway Wheelman,,190551,415.18489883137,349.10602307925,
Elite Master,11,6187,Ben,Bonney,,,270229,334.77156898281,361.48919422668,
Elite Master,12,3268,Matthew,Koehn,Speedway Wheelmen,,19546,434.39686190473,373.87236537411,
Elite Master,13,13864,Scott,Belcher,,, 275510,471.80575659816,386.25553652155,
Elite Master,14,8303,David,Esker,,,,330,398.63870766898,
Elite Master,15,6193,Dan,Ramsey,,, 260179,535.43695178776,411.02187881641,
Elite Master,DNF,8412,Garth,Prosser,Cannondale,,28761,,,
Elite Men,1,5737,Mitchell,Kersting,Bob's Red Mill / Rocky Mountain,, 237344,228.04233196354,206.59535241116,
Elite Men,2,3299,Stephen,Cummings,Indiana Regional Medical Center,,201402,239.61188792758,215.20116010916,
Elite Men,3,8378,Robert,Kendall,Barbasol / Rapid Transit,, 117036,243.07509530501,223.80696780716,
Elite Men,4,5681,Paul,Martin,Panther/RGF Cycling pb Felt,,,246.47308410091,232.41277550516,
Elite Men,5,8152,Matt,Weeks,LakeEffect/Bike Authority,,232237,293.0921103093,241.01858320316,
Elite Men,6,2284,Ernesto,Marenchin,Speedgoat.com,,41544,260.74175679989,249.62439090116,
Elite Men,7,32170,Erik,Hamilton,Nuvo-Cultural Trail,,238111,267.26352106286,258.23019859916,
Elite Men,8,2647,Ryan,Gamm,Kenda Pro Cycling pb Spinergy,, 149656,312.15465502728,266.83600629716,
Elite Men,9,5740,Mike,Kennedy,Bob's Red Mill/ Rocky Mountain,,256322,268.35311547686,275.44181399516,
Elite Men,10,5741,Zachary,Edwards,DRT Racing,,213958,295.46932313622,284.04762169316,
Elite Men,11,1285,Chris,Mayhew,JBV Coaching,,88693,304.92643144981,292.65342939116,
Elite Men,12,13983,Brett,Rothmeyer,Kraynicks,,201404,327.35025595814,301.25923708916,
Elite Men,13,8412,Garth,Prosser,Cannondale Factory Racing,,28761,220,309.86504478716,
Elite Men,14,17948,Christopher,Chartier,Alderfer Bergen,,207349,314.48583987537,318.47085248516,
Elite Men,15,13876,Jacob,Virostko,BioWheels/Reece-Campbell Racing,,202432,303.46659336295,327.07666018316,
Elite Men,16,33843,Geffrey,Moy,,,185961,301.25923708916,335.68246788116,
Elite Men,17,3279,Morgan,Webb,Barbisol,,,270.47405726809,344.28827557916,
Elite Men,18,5739,Andrew,Hague,echelon cycling team,,62149,363.818691449,352.89408327716,
Elite Men,19,13808,Michael,Chewning,Team Hungry!,, 259605,402.13172646739,361.49989097516,
Elite Men,20,20172,Katsu,Tanda,Team Athens / KT Prototype,,219952,345.92778279507,370.10569867316,
Elite Men,21,6248,Joseph,Hall,,,221249,466.52211724112,378.71150637117,
Elite Men,22,13898,Mike,Riley,,,314890,456.98970984881,387.31731406917,
Elite Men,23,2207,Kyle,Wingler,,,245279,335.73710826663,395.92312176717,
Elite Men,DNF,3273,John,Gatch,Huntington Bank / Specialized,,153866,,,
Elite Men,DNF,5675,Isaac,Neff,Alderfer Bergen,,200724,,,
Elite Men,DNF,6247,Mason,Morgan,,,252334,,,
Elite Men,DNF,6284,Scott,Moro,,,205611,,,
Elite Women,1,8553,Nicole,Borem,DRT Racing,,184390,403.65325883538,370.60185122454,
Elite Women,2,44225,Amanda,Virostko,BioWheels/Reece-Campbell Racing,,191704,432.39773439599,382.16820935378,
Elite Women,3,17894,Teri,Meek,,,282273,435.60879933767,393.73456748302,
Elite Women,4,8237,Samantha,House,,,,440,405.30092561227,
Elite Women,5,48460,Geraldine,Schulze,BioWheels/Reece-Campbell Racing,,293521,466.69238268445,416.86728374151,
Elite Women,6,3291,Bridget,Donovan,Trek Store Cincinnati/ Seven Cycles,,119776,478.04979643418,428.43364187076,
Elite Women,7,17954,Melissa,Corliss,NE/COBC,,,516.01200557977,440,
Elite Women,8,28917,Melissa,Wick,National Engineering/COBC,,293995,542.38638886816,451.56635812924,
Elite Women,9,34541,Jennifer,Peters,,,278486,440,463.13271625849,
Elite Women,10,8182,Nancy,Henderson,NE/COBC,, 208557,543.19070415617,474.69907438773,
Elite Women,11,28997,Angie,Sexton,,,302437,440,486.26543251698,
Elite Women,12,22044,Amy,Kulesza,,,216124,440,497.83179064622,
Juniors,1,5719,Ian,Mcshane,Red Zone Cycling,,257336,447.3993781519,397.20492412987,
Juniors,2,5725,Gavin,Haley,Red Zone Cycling,,259719,492.57914919565,413.22134318829,
Juniors,3,5717,Sammy,Dobrozsi,Prochain / Turner,,235804,461.92120487553,429.23776224672,
Juniors,4,28965,Ben,Glover,Red Zone Cycling,,292770,529.98192746932,445.25418130514,
Juniors,5,34524,Justin,Miller,,,303484,370,461.27060036356,
Juniors,6,28875,Spencer,Petrov,Lionhearts,, 301051,499.7807967023,477.28701942198,
Juniors,7,39226,Will,Gleason,,,231092,370,493.30343848041,
Juniors,8,8362,Will,Mandrola,Red Zone Cycling,,285197,557.54764780783,509.31985753883,
Juniors,9,28876,John,Morris,Lionhearts,, 301022,557.3691147141,525.33627659725,
Juniors,10,6220,Eden,Webb,Red Zone Cycling,,269657,543.57954823989,541.35269565567,
Juniors,11,8394,Rachel,Dobrozsi,Lionhearts,,267450,592.69348624787,557.3691147141,
Juniors,12,5723,Andrew,Rademacher,Lionhearts,,267448,627.01203918594,573.38553377252,
Juniors,13,22842,John,May jr,Red Zone Cycling,,,521.80679874771,589.40195283094,
Juniors,14,28878,Zachary,Ross,Lionhearts,, 301225,644.74014991671,605.41837188936,
Juniors,15,17887,Frances,Haley,Red Zone Cycling,,285432,651.53530635344,621.43479094779,
Juniors,16,28881,Zane,Ash,QCW Lionhearts,,301021,749.27877811,637.45121000621,
Juniors,17,28877,Evan,Segar,Lionhearts,,301097,666.57798777187,653.46762906463,
Juniors,18,5722,Michael,Gruenwald,Lionhearts,,270146,705.33935057473,669.48404812305,
Juniors,19,28885,Matthew,Grolmes,Lionhearts,,301019,738.602349495,685.50046718148,
Juniors,20,20808,Abigail,Roof,Lionhearts,,,715.92698801042,701.5168862399,
Juniors,21,23383,Nora,Bell,,,302855,370,717.53330529832,
Juniors,DNF,39227,Jonathan,Freter,,,266654,,,
