Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #3,2013-11-2,Women B,5,12,557.56227411868,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Women B,4,8,559.19609618035,
Sacramento CX #5 - Condon Park,2013-12-1,Women B,2,7,522.51130162945,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Women B,5,9,583.36010433958,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Women B,6,14,573.19228042487,
Sacramento CX #2,2014-10-19,Women B,4,8,562.67782469656,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Women B,6,12,570.78628413372,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Women B,7,10,586.32403053474,
Sacramento CX #8,2015-01-17,Women B,8,11,617.12651639069,
Sacramento CX #4,2015-10-31,Women B,18,22,619.21658784156,
Sacramento CX #7- Miller Park,2015-12-5,Women B,11,15,611.46866839311,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Women B,6,17,499.29013118527,
