Race Name,Race Date,Category Name,Place,Total Racers,Points
Geraardsbergen,2018-09-16,Men Junior,18,50,336.73483382307,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Junior,19,179,275.30515837024,
Telenet Superprestige De Schorre Boom,2018-10-20,Men Junior,15,56,323.70490819537,
Grand-Prix de la Commune de Contern,2018-10-28,Men Junior,9,24,341.5852569383,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Junior,16,150,261.77759935713,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Junior,45,48,496.50626754522,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Junior,6,104,245.70301223063,
French National Championships,2019-01-12,Men Junior,10,61,252.53747032313,
World Cup #8 - Pont-Chateau,2019-01-20,Men Junior,45,46,334.07974131245,
Kasteelcross Zonnebeke,2019-01-26,Men Junior,3,30,278.40730621094,
cross Eeklo,2019-09-8,Men Junior,7,66,248.01489650141,
Radcross Illnau,2019-09-22,Men Junior,3,25,278.25160580318,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Junior,1,181,253.67922402306,
World Cup #3:  Bern,2019-10-20,Men Junior,13,47,267.39977807191,
Grand-Prix de la Commune de Contern,2019-10-27,Men Junior,2,19,269.40568470931,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Junior,1,164,242.73257155857,
UEC Cyclo-cross European Championships,2019-11-9,Men Junior,10,68,236.4689232057,
World Cup Tabor,2019-11-16,Men Junior,28,53,312.43235528616,
World Cup Koksijde,2019-11-24,Men Junior,40,53,342.37814739869,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Junior,3,123,244.27621250906,
World Cup #6 - Namur,2019-12-22,Men Junior,34,73,295.83052246621,
Grand Prix Garage Collé,2020-01-1,Men Junior,3,26,272.13927288658,
French National Championships,2020-01-11,Men Junior,1,66,246.77588689994,
World Cup #8 - Nommay,2020-01-19,Men Junior,6,55,218.40388623958,
World Cup #9 - Hoogerheide,2020-01-26,Men Junior,7,57,216.30590645624,
World Championships,2020-02-1,Men Junior,12,66,223.98598969604,
EKZ CrossTour Baden,2020-09-13,Men Elite,17,59,200.0024947733,
Toi Toi Cup - Mladá Boleslav,2020-09-26,Men Elite,8,56,172.89507151699,
Toi Toi Cup - Holé Vrchy,2020-09-27,Men Elite,9,56,176.55318230872,
CX Täby Park,2020-10-10,Men Elite,13,36,229.04041991569,
Stockholm cyclocross,2020-10-11,Men Elite,5,36,189.0980575975,
 European Championships,2020-11-8,Men Under 23,14,37,199.79422405101,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Men Elite,40,70,212.62106217813,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Men Elite,DNF,70,271.55966205455,
World Cup #1 - Tabor,2020-11-29,Men Under 23,10,27,208.79775917632,
Robotland Cyclocross Essen,2020-12-22,Men Elite,29,60,213.29079762908,
Troyes Cyclocross International,2021-01-2,Men Elite,3,96,171.80960197542,
World Cup #4 - Hulst,2021-01-3,Men Elite,31,52,202.3899219167,
Championnats de France de Cyclo-cross,2021-01-9,Men Under 23,35,40,297.44382159051,
Lampiris Zilvermeercross,2021-01-16,Men Elite,49,71,255.36825577691,
World Championships,2021-01-30,Men Under 23,28,45,239.35894501701,
4 Bikes Festival Cyclocross Race,2021-09-11,Men Elite,15,49,195.28113056272,
Le Grand CX,2021-09-18,Men Elite,7,63,175.86170194945,
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Men Elite,2,47,187.16921212697,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,45,149,229.68304836117,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Under 23,23,102,248.16457062796,
 Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men  Elite,3,20,208.94371612432,
Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men  Elite,3,20,200.76536761725,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,23,157,196.9390916436,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Under 23,16,109,223.54852667166,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,14,128,190.99304792137,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Under 23,14,90,219.66288007558,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Under 23,17,70,210.39904397922,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Elite,42,78,236.1921693995,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,9,152,168.03305944619,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Under 23,8,101,193.43976645059,
World Cup #10,2021-12-18,Men Elite,30,59,189.69471691054,
Championnats de France de Cyclo-cross,2022-01-8,Men Under 23,9,63,206.28754080536,
World Cup #14,2022-01-16,Men Under 23,12,29,193.07231458858,
X²O Badkamers Trofee Flandriencross,2022-01-22,Men Elite,21,37,228.666302413,
Parkcross Maldegem,2022-02-5,Men Elite,33,55,228.33528320334,
4 Bikes Festival Cyclocross Race,2022-09-10,Men Elite,4,55,191.86538948175,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Elite,DNF,67,375.37589218376,
Gran Premio Ciudad de Pontevedra,2022-10-8,Men Elite,8,59,174.66981982616,
Ciclocross Internacional Xaxancx,2022-10-9,Men Elite,11,49,188.76057789538,
Ciclocross Internacional Lago de Aa Pontes,2022-10-12,Men Elite,9,49,187.72921764436,
Ciclocross Internacional Concello de Ribadumia,2022-10-15,Men Elite,4,50,187.98379500911,
iii Ciclocross Internacional con Da Romaiña-concello de Sanxenxo,2022-10-16,Men Elite,8,40,191.95089495483,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Under 23,16,109,235.16997925564,
Telenet Superprestige Niel,2022-11-11,Men Elite,DNF,61,314.08873943799,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,21,134,184.4460300539,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Under 23,19,85,235.76340714833,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,24,174,180.0030072322,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Under 23,28,109,240.78810608698,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,72,83,310.3266865317,
Telenet Superprestige Diegem,2022-12-28,Men Elite,69,91,270.00303581307,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Under 23,25,72,220.5952680749,
Championnats de France de Cyclo-cross,2023-01-15,Men Under 23,31,61,258.44058470193,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Men Elite,17,52,219.28507894654,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Under 23,92,93,433.88973719631,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Under 23,19,97,228.41645338994,
Cyclo-cross international Souvenir Anthony Revel #NormandyCX,2023-10-28,Men Elite,8,36,191.65440032781,
Rivabellacross #NormandyCX,2023-10-29,Men Elite,7,39,184.63322727508,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Men Under 23,25,47,270.38076149457,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Under 23,13,88,209.46493813354,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Under 23,34,90,273.51657986229,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Under 23,5,48,185.23781932446,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Under 23,12,94,182.58787642078,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Under 23,28,99,226.68406881828,
Telenet Superprestige Diegem,2023-12-28,Men Elite,37,84,195.14194196728,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Under 23,23,66,203.05507028996,
Championnats de France de Cyclo-cross,2024-01-14,Men Under 23,13,63,192.40827633518,
Kasteelcross - Zonnebeke,2024-01-20,Men Elite,13,39,181.35610028139,
X²O Badkamers Trofee Flandriencross - Hamme,2024-01-27,Men Under 23,11,36,193.82451076525,
Telenet Superprestige De Noordzeecross,2024-02-10,Men Elite,25,41,,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Men Under 23,15,36,,
