Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Mixed Women A,4,10,439.87073941843,
Gateway Cross Cup Day 1,2013-10-26,Women Open 1-3,7,19,469.50766813422,
Gateway Cross Cup Day 2,2013-10-27,Women Open 1-3,6,12,484.24031710917,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Mixed Women A,4,10,445.53546280926,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Mixed Women A,4,7,481.04559452111,
Bubba Memorial Cylocross Series-Sunday,2013-11-17,Mixed Women A,5,10,490.61597471965,
Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Mixed Women A,4,6,460.82688420743,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Mixed Women A,5,9,489.25608245571,
Missouri State Championship Cyclo-cross ,2013-12-8,Women 1/2/3,3,4,,
Wild Trak Bikes Superprestige CX Day 2,2014-09-7,Women 18+ OPEN,5,8,500,
WTB Superprestige,2014-09-21,Women 18+ open,4,11,465.57917380979,
WTB Superprestige Day 1,2014-10-5,Women 18+ open,3,7,474.52848330136,
WTB Superprestige Day 2,2014-10-6,Women 18+ open,3,4,,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men C Race,24,46,540,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Women  A,8,10,509.66190546798,
Gateway Cross Cup- Day One,2014-10-25,Women  Open,8,12,497.49666193876,
Gateway Cross Cup- Day Two,2014-10-26,Women  Open,11,12,552.4190450771,
Jingle Cross Day 1,2014-11-14,Women Cat 2,14,15,523.95737466511,
Jingle Cross Day 3,2014-11-16,Women Cat 2,14,19,477.54276649251,
Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Open Single Speed,7,8,462.28925675843,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Women  A (1/2/3),5,5,,
2015 US Nationals Day 2,2015-01-8,Women Master 40-44 Cat 1/2/3,31,37,586.09657185221,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Women  A,3,3,,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Women  A,6,6,503.69089980718,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Women  A,2,4,,
Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Women  A,2,4,,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Women  A,5,8,510.78276955903,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Women  A,5,5,,
Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Women  A,5,7,546.48555675736,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Women  A,3,5,,
Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Women  A,3,6,474.06126641516,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Women  A,5,7,497.97458212809,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,Women  A,7,8,545.36993010167,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,Women  A,7,9,536.24509040273,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,Women  A,DNF,8,616.25535495973,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,Women  A,7,7,518.81241085499,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,Women  A,6,6,488.5566623435,
Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,Women  A,2,3,,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Women open,7,11,524.28754309213,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,Women Masters 40+/50+/60+,2,7,485.33333333333,
2019 Bubba Memorial Cyclocross at Ft. Bellefontaine,2019-11-17,Women Masters 40+/50+/60+,1,3,,
2019 Bubba Memorial Cyclocross at Sylvan Springs Park #2,2019-12-1,Women Masters 40+/50+/60+,1,3,,
Missouri State Championship,2019-12-8,Women Master 40+ Open,2,4,,
