Race Name,Race Date,Category Name,Place,Total Racers,Points
Elks Aidmore Benefit Cross/States,2016-12-4,Junior 10-14,3,16,533.41940967144,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men Cat 5,1,18,405.61437785917,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 13-16,2,20,446.77428265448,
NW CX Cup #3 - Bellingham BMX,2018-10-6,Men 17+ Cat 5,1,6,425.15208552607,
Bavarian CX Day 1,2019-09-21,Wave 6,13,56,270.35324013334,
Bavarian CX Day 2,2019-09-22,Wave 6,5,35,239.57853542232,
CXR #3 Sprinker,2019-10-6,Cat. 3 Men,2,14,342.40325619154,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men,3,37,320.41632660505,
Deschutes River CX Day 1,2019-10-26,Wave 6,22,60,314.74260593416,
Deschutes River CX Day 2,2019-10-27,Wave 3,6,27,316.92872103939,
MFG Cyclocross North 40,2019-11-3,Cat 3 Men,2,24,315.29093993539,
CXR #5 Enumclaw,2019-11-10,Cat. 3 Men,1,23,303.49737908965,
CXR #6 North SeaTac Park,2019-11-24,Cat 3 Men,5,17,346.91063173812,
Lutherwood Cross,2019-11-30,Men A,10,12,351.8076360555,
FORT NUGENT CX Day 1,2019-12-7,Wave 3,2,34,280.72687583424,
FORT NUGENT CX Day 2,2019-12-8,Wave 6,29,39,389.95478456479,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,18,78,293.07288542461,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Junior 15-18 Cat 4/5,1,7,332.49456272345,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Junior 17-18 Pro/Cat 1/2/3,7,15,319.83716232132,
Across the Beeriers,2021-12-4,Men junior 15-18 cat Open,1,2,,
Across the Beeriers,2021-12-4,Men cat 3,1,11,309.72653074833,
Across the Beeriers,2021-12-5,Men  1/2 Cat,6,10,309.66912464956,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,69,70,503.46317959481,
