Race Name,Race Date,Category Name,Place,Total Racers,Points
Supercross Baden,2012-09-16,Elite Men,39,39,265.45421147379,
Supercross Baden,2013-09-15,Elite Men,36,38,272.74556753902,
World Cup #6,2014-01-5,Men Under 23,32,40,276.3946636268,
Trofeo Coop Ed. Brugherio 82 Memorial Berionni & Perego,2014-11-30,Men Elite,21,40,220,
Giro d'Italia Cross #3 - Rossano Veneto,2014-12-7,Men Elite,19,40,220.88547148437,
Giro d'Italia Cross #4 - Padova,2014-12-14,Men Elite,13,40,196.34459475922,
Italian National Championships,2015-01-11,Men Elite,11,22,209.59179047892,
Giro d'Italia Cross #1 - Fiuggi - Frosinone,2015-10-25,Men Elite,8,37,192.32348642424,
Giro d'Italia Cross #2 - Portoferraio - Isola d'Elba - Livorno,2015-11-1,Men Elite,9,35,197.75761461074,
Ciclocross Città di Schio,2015-11-15,Men Elite,20,37,223.64400096591,
International Cyclocross Selle SMP -7° Trof.Cop.ed.Brugherio82,2015-11-29,Men Elite,17,58,189.92995369969,
Ciclocross del Ponte,2015-12-8,Men Elite,25,43,232.99793126698,
Giro d'Italia Cross #4 - Montalto di Castro - VT,2015-12-13,Men Elite,9,30,194.70040842473,
Italian National Championships,2016-01-10,Men Elite,25,29,254.11303158068,
International Cyclocross Selle SMP -8° Trof.Cop.ed.Brugherio82,2016-11-27,Men Elite,26,28,247.7623597828,
4# Selle SMP Master - 12° Trofeo di Gorizia,2016-12-10,Men Elite,33,45,250.81176843154,
Gran Premio Mamma E Papa Guerciotti AM,2017-11-1,Men Elite,29,55,233.38479317215,
International Cyclocross Selle SMP -9° Trof.Cop.ed.Brugherio82,2017-11-26,Men Elite,26,53,223.09601639717,
13° Trofeo di Gorizia,2017-12-9,Men Elite,30,39,259.46598214068,
Italian National Championships,2018-01-6,Men Elite,21,39,247.58377535861,
Gran Premio Città di Vittorio Veneto,2018-01-21,Men Elite,13,24,229.75504395971,
Trofeo Nuovi Investimenti,2018-10-21,Men Elite,19,37,273.56018947258,
International Cyclocross Selle SMP -10° Trof.Cop.ed.Brugherio82,2018-11-25,Men Elite,27,52,261.05328013456,
Gran Premio Città di Vittorio Veneto,2018-12-16,Men Elite,23,39,279.88487704439,
Italian National Championships,2019-01-12,Men Elite,14,35,205.40218178975,
