Race Name,Race Date,Category Name,Place,Total Racers,Points
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Juniors 10-14,21,22,819.521142888,
Quad Cyclocross,2013-09-8,Juniors 10-14,16,27,674.06747532671,
Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  10-14,23,32,758.78796654074,
Providence Cyclocross Festival Day 2,2013-10-5,U15,23,43,679.53222158023,
Canton Cup,2013-10-26,Juniors 10-14,16,22,752.65392254032,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,WOMEN CUB JR 10 14  (),1,1,,
Boston Road Club CX at Shedd Park,2013-11-17,Junior Boys 10-14,18,27,732.38365216027,
NBX Grand Prix Day 1,2013-12-7,Juniors 10-14,DNF,28,818.81690733235,
Quad Cross 2014,2014-09-7,Junior  9-14,4,20,555.14281388529,
Rapha Super Cross Gloucester Day 1,2014-09-27,Junior 9-14 Open,7,29,535.41714815971,
Rapha Super Cross Gloucester Day 2,2014-09-28,Junior 9-14 Open,DNF,36,840.95583043986,
KMC Cross Fest Day 2,2014-10-4,Juniors 13-14,19,19,817.45633985446,
KMC Cross Fest Day 3,2014-10-5,Junior 13-14,14,22,650.22896033009,
Downeast Cyclocross,2014-10-18,Junior's 9-14,2,6,630.16047056505,
Canton Cup Cyclocross Race,2014-10-25,Men Junior 9-14 Open,3,11,611.32300827427,
Cycle-Smart International,2014-11-1,Junior 9-14,14,32,607.06818603031,
Cycle-Smart International - Day 2,2014-11-2,Junior 9-14,14,36,585.35142977381,
Boston Road Club CX at Shedd Park,2014-11-16,Junior  9-14,4,27,525.34194903572,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Junior  9-14,7,20,558.42022759798,
2015 Quad Cyclocross,2015-09-13,Men Junior  9-14,1,23,527.94238539102,
Cyclocross at White Park,2015-09-19,Juniors 9-14 MALE,1,13,532.25079968458,
Gran Prix of Gloucester Day 1,2015-09-26,Junior  9-14,3,29,508.33311995907,
Gran Prix of Gloucester Day 2,2015-09-27,Junior  9-14,8,31,545.40720528051,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 13-14 Junior,10,24,542.15516345117,
KMC Cyclo-cross Festival Day 3,2015-10-4,13-14 Junior,10,30,543.13912566942,
Minuteman Road Club CX Race,2015-10-11,Juniors (Cat 4/5),5,15,508.2996981065,
Casco Bay Cyclocross,2015-10-18,Juniors,4,17,525.00935153099,
Orchardcross at Applecrest Farm,2015-10-25,junior 10-14,2,49,479.5245900564,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Junior  15-18,5,7,553.39597658922,
Cycle-Smart International Day 1,2015-11-7,Junior  9-14,3,23,465.20265316347,
Cycle-Smart International Day 2,2015-11-8,Junior  9-14,3,36,454.69160632665,
Boston Road Club CX at Shedd Park,2015-11-15,Men Junior  9-14,1,17,477.86704742922,
MetroWest Bandit CX #2 - Caerbannog Cross,2015-11-22,OPEN MEN,28,37,,
NECX BAR Finals,2015-11-29,Junior Boys 12-14,1,21,460.56665790373,
NBX Grand Prix Day 2,2015-12-6,Men Junior  9-14,4,28,468.82593860559,
The Ice Weasels Cometh,2015-12-12,Beginner Men,27,86,490.39810306015,
Quad CX,2016-09-11,Men Cat 4,8,39,423.58549014193,
Quad CX,2016-09-11,Men Junior Juniors 15-18,4,18,422.39488252918,
Cyclocross at White Park,2016-09-17,Men Cat 4/5,30,62,549.79256559415,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Junior 15-18,5,14,424.73919556023,
KMC Cross Festival Day 2,2016-10-1,Men Junior 15-16 Open,9,23,423.89445596595,
KMC Cross Festival Day 3,2016-10-2,Men Junior 15-16 Open,16,31,465.1715488242,
Minuteman Road Club CX Race,2016-10-9,Men Junior -9 Cat 4/5,2,21,433.25909025993,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,16,91,411.82519768181,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,14,90,416.95500602388,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5,2,45,381.04409769055,
Orchard Cross at Applefest Farm,2016-10-30,Men Junior  15-18,4,35,384.20320131441,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN  4 / 5,3,58,393.49097495277,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,3,136,371.1972677766,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,2,125,354.40736787038,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Junior  15-18,5,17,385.9956524237,
NECX BAR Finals,2016-11-27,Men 3/4/ECCC B,17,45,383.72116895485,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,2,122,352.63442715549,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,3,125,349.72930466452,
The Ice Weasels Cometh,2016-12-10,Beginner (Men),1,85,327.19130101892,
US National Championships Day 5,2017-01-7,Men Junior 15-16,50,69,474.29659926066,
Quad CX 2017,2017-09-10,Men Cat 3/4,3,28,328.39686692177,
Cyclocross at White Park,2017-09-16,Men Cat 3/4,3,48,296.82940217181,
Sucker Brook 'Cross,2017-09-17,Men Cat 3,28,32,455.35420059102,
KMC Cross Festival Day 1,2017-09-29,Men Juniors 15-16,2,12,368.11941365916,
KMC Cross Festival Day 2,2017-09-30,Men Juniors 15-16,2,21,343.87016303944,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,50,107,352.54075189541,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,42,102,333.99649495025,
Casco Bay Cyclocross,2017-10-22,Elite/U23 Men 1-3 (Men),18,41,339.05446330813,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,5,84,309.88002497267,
Really Rad Festival of Cyclocross,2017-11-4,Men Cat 2/3/4,4,32,314.48610190109,
Really Rad Festival of Cyclocross,2017-11-5,Men Cat 2/3/4,6,30,307.16224987226,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,15,84,306.29087869496,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,39,68,385.3149608306,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 3/4,1,58,283.67354346728,
NECX BAR Finals,2017-11-26,Men Cat 3/4,6,37,329.27535585145,
NBX GP of Cross,2017-12-2,Cat 3 Men,14,66,308.94476591967,
NBX GP of Cross Day 2,2017-12-3,Cat 3 Men,DNF,50,476.11633239206,
The Ice Weasels Cometh,2017-12-8,Killer B Men ,2,62,292.93610555376,
Verge Sport - BOSSCROSS,2017-12-16,Men Pro/1/2/3,6,13,286.51553209692,
Clancy & Castano CrossMas,2017-12-17,Men cat 1/2/3 open,DNF,14,391.73153229579,
Quad CX 2018,2018-09-9,Men 3/4,2,49,302.08578056543,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 1/2/3,25,33,361.61044419269,
KMC CrossFest Day 1,2018-09-29,Men Cat 3/4,2,58,293.4493895388,
KMC CrossFest Day 2,2018-09-30,Men Cat 3,2,30,287.84953343583,
Cyclo X Interlocken,2018-10-6,Men SM 3,2,22,346.25725194638,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,23,102,268.65544036555,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,9,82,283.36015346058,
Sherbrooke CX Day 1,2018-10-20,Under 19 Men,13,25,400,
Sherbrooke CX Day 2,2018-10-21,Men U19,11,20,339.35855723536,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Pro/1/2/3,6,13,292.18521777574,
Orchard Cross at Applecrest Farm,2018-10-28,Men Pro/1/2/3,36,40,379.54132910403,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 2/3/4,1,44,259.46435416828,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 2/3/4,3,65,277.79697562816,
Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,12,83,261.36620937135,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,20,77,285.95016877205,
Supercross Cup Day 1,2018-11-17,Masters 40+/U19,4,38,240.64217419713,
SuperCross Cup Day 2,2018-11-18,Masters 40+/U19,2,29,237.58715049418,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,40,75,384.05785175147,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,42,59,419.53986517641,
The Ice Weasels Cometh,2018-12-8,Jedi Men,DNF,63,416.81791111675,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,7,65,245.00287076133,
New England Cyclocross Talent ID Camp Omnium,2019-08-18,Open NE  Talent ID Camp,2,27,,
BCA Cross,2019-09-1,Men Cat 2/3/4/5,1,25,284.43028193931,
BCA Cross,2019-09-1,Men Pro 1/2/3,1,7,300.93136524319,
Rochester Cyclocross Day 1,2019-09-7,UCI Jr 17-18,16,23,338.35479624313,
Rochester Cyclocross Day 2,2019-09-8,UCI Jr,6,20,290.06212610392,
Jingle Cross Day 1,2019-09-13,Men Junior 17-18 Cat 123,10,39,274.8865488055,
Jingle Cross Day 3,2019-09-15,Men Junior 17-18 ProCat 123,15,38,296.00647057749,
Trek CX Cup Day 1,2019-09-20,Men UCI - C2 Junior Cat 1/2/3,6,33,256.45715584667,
Charm City Cross Day 1,2019-10-12,Men Juniors 17-18 Cat1/2,6,18,289.50435329915,
Charm City Cross Day 2,2019-10-13,Men Juniors 17-18 Cat1/2,6,18,287.08997204953,
DCCX - Day 1,2019-10-19,Men Juniors 17-18 Cat1/2,4,17,273.31023812525,
DCCX - Day 2,2019-10-20,Men Juniors 17-18 Cat1/2,4,16,269.99874874038,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Junior  17-18,5,10,299.81786328216,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Junior  17-18,3,10,276.40514645166,
Northampton International Cyclocross Day 1,2019-11-9,Men Junior  17-18,3,10,283.11324611928,
Northampton International Cyclocross Day 2,2019-11-10,Men Junior  17-18,2,10,277.18425606932,
Zia 4CCX Pagosa #1,2020-10-10,Open Men,12,25,245.78638615729,
Zia 4CCX Dolores,2020-10-17,Open Men,17,29,260.04183021049,
Zia 4CCX Cortez,2020-10-24,Open Men,13,22,246.73641552869,
Zia 4CCX Pagosa #2,2020-10-31,Open Men,8,26,225.66743453391,
Zia 4CCX Durango,2020-11-7,Open Men,9,15,251.97769036908,
Zia 4CCX Dolores,2021-10-30,Open Men,8,28,220.52885028292,
Zia 4CCX Cortez,2021-11-6,Open Men,4,29,218.28054788083,
Zia 4CCX Durango ,2021-11-13,Open Men,10,30,238.68737632666,
Zia 4CCX Fort Lewis Day 1,2021-11-20,Open Men,6,18,234.07883046807,
Zia 4CCX Fort Lewis Day 2,2021-11-21,Open Men,6,12,238.63454349767,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Varsity,29,52,319.67082473548,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men U23,25,54,282.57772311169,
Zia 4CCX Cortez,2022-11-5,Open Men,13,33,256.75138380828,
Zia 4CCX SSCXWC Gears,2022-11-12,Open Men,2,16,243.00442910106,
Cyclocross Race by Kobi,2022-11-16,Open Men,6,16,229.40099655674,
Zia 4CCX Fort Lewis,2022-11-19,Open Men,6,20,230.36357509673,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,6,58,222.97158137603,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior 18-22 Cat 123,14,54,245.17451878203,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Elite UCI,23,43,257.83452733924,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men U23 19-22 Pan American Championships,14,25,265.8148170742,
Zia 4CCX Riverbend Ranch,2023-11-11,Open Men,5,20,221.86480414383,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,29,60,302.22055749672,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Collegiate Varsity R,4,33,,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Men 19-22,19,48,258.4451019448,
