First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Laurel,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 50+,6,26,351.52992374013,
Steve,Laurel,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+,37,39,587.48071582009,
Steve,Laurel,Back To Basics CX ,2021-09-14,Men A,33,55,407.88537425889,
Steve,Laurel,Back To Basics CX ,2021-09-7,Mens A,20,46,373.55265510387,
George,Frazier,Indy Cross II - Rhodius Park,2020-10-11,Men Senior  Cat 3,8,11,420.24770070184,
George,Frazier,Indy Cross - Washington Park,2020-09-19,Men Senior  Cat 3,4,10,380.56686909688,
George,Frazier,Indy Cross - Brookside Park,2020-09-5,Men Junior 15-16 Open,28,14,543.06123353382,
George,Frazier,Indy Cross - Brookside Park,2020-09-5,Men Senior  Cat 3,3,7,371.80359976887,
George,Frazier,Indy Cross - Paul Ruster Park,2020-08-29,Men Senior  Cat 3,9,8,424.14022883979,
George,Frazier,Indy Cross - Paul Ruster Park,2020-08-29,Men Junior 15-16 Open,1,21,342.13064479915,
George,Frazier,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 13-14,2,62,320.42262609226,
Steve,Laurel,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,8,69,265.36922100889,
George,Frazier,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,138,70,583.17876866207,
George,Frazier,Charm City Cross Day 2,2019-10-13,Men Juniors 13-14,3,26,420.45246634418,
George,Frazier,Charm City Cross Day 1,2019-10-12,Men Juniors 13-14,3,38,421.75392356518,
George,Frazier,Trek CX Cup Day 3,2019-09-22,Men Junior 13-14 Open,3,32,405.66624587107,
George,Frazier,Trek CX Cup Day 2,2019-09-21,Men Junior 13-14 Open,1,35,357.94426345876,
George,Frazier,Jingle Cross Day 3,2019-09-15,Men Junior 13-16 Open,14,47,387.89428636764,
George,Frazier,Jingle Cross Day 2,2019-09-14,Men Junior 13-16 Open,12,54,375.7375153858,
