Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Dahlonega,2008-10-5,Men C,35,50,574.01510457525,
Georgia Cross #2 - Savannah,2008-10-19,Men C,27,30,600.61833244714,
Georgia Cross #3 - Conyers,2008-11-2,Men C,54,67,590.09779541086,
Georgia Cross #3 - Conyers,2008-11-2,Masters 35+,19,20,369.6,
Georgia Cross #5 - Blairsville,2008-11-16,Men C,35,42,591.17131959824,
Georgia Cross #6 -  Wilder,2008-11-23,Men C,30,46,561.13043478261,
Georgia Cross #1 - Macon,2009-10-4,Men C,24,62,519.09677419355,
Georgia Cross #2 - Dahlonega,2009-10-18,C Men,34,46,595.241908586,
Georgia Cross Series--Augusta,2009-10-25,C Men,13,41,489.04441110166,
Georgia Cross #5 - Savannah,2009-11-8,Mens C,21,35,567.44059481378,
Georgia Cross #6 - Paulding Meadows,2009-11-15,Mens C,11,41,475.77499062972,
Georgia Cross #7 - Rome,2009-11-22,Mens C,9,34,464.16653876045,
Georgia Cross #8- Conyers,2009-11-29,Mens B,26,26,470.33145661341,
Georgia Cross #8- Conyers,2009-11-29,Mens C,7,42,419.88921261109,
Georgia CX #1:  Rock Ranch,2010-10-2,Masters 35+,14,18,369.60300309415,
Georgia CX #3: Monteluce Winery,2010-10-17,Masters 35+,12,17,362.3837569478,
Georgia CX #5: OSP,2010-10-24,Masters 35+,9,10,399.62224608672,
Dick Lane Velodrome Psychocross,2010-10-31,Masters,12,21,434.09058161924,
Georgia CX #6: Life University,2010-10-31,Masters 35+,18,21,396.34332542326,
Georgia CX #7: Jim Miller Park,2010-11-7,Mens B,21,33,417.50443084833,
Georgia CX #7: Jim Miller Park,2010-11-7,Masters 35+,13,20,350.70174758448,
Georgia CX #8: Camp Jordan,2010-11-14,Masters 35+,10,12,357.728186337,
Bama Cross - Anniston,2010-11-28,1/2/3 Men,21,27,289.11624522589,
Georgia Cross - Serenbe CX,2010-11-28,Masters 35+,9,11,318.66634327938,
Georgia CX #10: Elks Aidemore,2010-12-5,Mens B,21,23,461.83448245051,
Georgia CX #10: Elks Aidemore,2010-12-5,Masters 35+,8,18,331.04729678942,
Rome Winter Cross Series #2,2011-01-16,Masters 35+,6,9,365.87064339417,
Georgia CX #1,2011-10-2,Masters 35+,16,26,347.28375602926,
Georgia CX #2,2011-10-9,Masters 35+,21,23,398.15453866371,
Georgia CX #3,2011-10-22,Masters 35+,14,17,384.49278217229,
Georgia CX #4,2011-10-23,Masters 35+,11,15,321.36385876655,
Georgia CX #6,2011-10-30,Masters 35+,16,19,389.0401483652,
Georgia CX #6,2011-10-30,Mens B,27,31,442.36519047643,
Georgia CX #7,2011-11-6,Mens B,27,30,444.99954588125,
Georgia CX #8,2011-11-13,Masters 35+,19,23,389.43161744598,
Elks Aidmore Benefit CX Festival,2014-09-27,Men Masters 35+ Cat 4/5,19,32,572.03951645214,
Grant Park CX - GA State Championships,2014-10-26,Men Masters 35+ Cat 4/5,28,57,552.66732097788,
Memphis Velo Cyclo Cross,2014-11-8,Men Cat 4,5,6,,
28th Outdoors Inc. Cyclocross Championships,2014-11-9,Men Master 45-54 Cat 3/4/5,4,5,,
