Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,U13 Boys,5,5,,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,U11 MALES,4,9,633.75,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,U11 MALES,3,9,617.5,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,U11 MALES,3,6,628.33333333333,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,U11 MALES,4,5,,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,U11 MALES,6,10,650,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,U11 Males,2,4,,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,U13 Boys,5,5,,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,U13 Boys,5,6,701.9024804241,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,U13 Boys,7,7,768.9365498571,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,U13 Men,4,4,,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,U13 Boys,5,5,,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,U13 Boys,7,8,734.70106959403,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,U13 Boys,8,8,668.65182702432,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,U13 Boys,8,9,713.97171556943,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,U15 Men B,5,6,677.43074845509,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,U15B Boys,6,6,716.99681084744,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,U15 Men B,4,4,,
