Race Name,Race Date,Category Name,Place,Total Racers,Points
Flat Tire Cross,2014-10-18,Men Masters 30 Minutes 40+ Cat. 4/5,1,13,459,
CycoXross at Horse Lovers Park by Bicycle Ranch,2014-11-29,Men 30 Minutes - Cat. 5,5,19,481.58840804113,
Race Around the Farm Day 1,2014-12-6,Men Masters 30 Minutes 40+ Cat. 4/5,3,12,444.92617018863,
Race Around the Farm Day 2,2014-12-7,Men Masters 30 Minutes 40+ Cat. 4/5,2,11,435.06276865254,
Triple C CX Day 1,2014-12-13,Men Masters 30 Minutes 40+ Cat. 4/5,3,8,461.91865914641,
Triple C CX Day 2,2014-12-14,Men Masters 30 Minutes 40+ Cat. 4/5,2,5,,
AZ CROSS Series Finals,2014-12-20,Men Masters 30 Minutes 40+ Cat. 4/5,1,12,407.26836222088,
Flat Tire Cross,2015-10-24,Men   Cat. 5,3,39,448.30372604623,
Flat Tire Cross,2015-10-24,Men Masters  35+ Cat. 4/5,6,29,490.15384615385,
Flagstaff CX,2015-10-31,Men   Cat. 5,2,20,443.16898278073,
Flagstaff CX,2015-10-31,Men Masters  50+ Cat. 4/5,1,10,395.85474496296,
Triple C CX Day 1,2015-11-7,Men  - Cat. 5,DNF,20,714.17886729432,
Triple C CX Day 1,2015-11-7,Men Masters  50+ Cat. 4/5,DNF,6,,
Triple C CX Day 2,2015-11-8,Men  - Cat. 5,DNF,20,714.17886729432,
Triple C CX Day 2,2015-11-8,Men Masters  50+ Cat. 4/5,DNF,6,,
Turkey Burner Cross p/b Bicycles of Phoenix,2015-11-28,Men   Cat. 5,2,25,446.33604721229,
Turkey Burner Cross p/b Bicycles of Phoenix,2015-11-28,Men Masters  50+ Cat. 4/5,2,13,406.91464583476,
BH BIKES CX powered by SRAM p/b VR7,2015-11-29,Men   Cat. 5,5,18,487.31402655691,
BH BIKES CX powered by SRAM p/b VR7,2015-11-29,Men Masters  50+ Cat. 4/5,1,9,425.61961596472,
Race Around the Farm Day 1,2015-12-5,Men  - Cat. 5,3,26,399.90796642789,
Race Around the Farm Day 1,2015-12-5,Men Masters  50+ Cat. 4/5,1,10,392.35110265395,
Race Around the Farm Day 2,2015-12-6,Men  - Cat. 5,6,33,399.29260428514,
Race Around the Farm Day 2,2015-12-6,Men Masters  50+ Cat. 4/5,1,8,421.37649644022,
CLIF Bar AZ Cross Series p/b SRAM Finals,2015-12-19,Men   Cat. 5,4,12,438.6822805282,
CLIF Bar AZ Cross Series p/b SRAM Finals,2015-12-19,Men Masters  50+ Cat. 4/5,2,8,462.4783816135,
Arizona State CX Championship p/b Bicycle Ranch,2015-12-20,Men Masters  40+ Cat. 4/5,4,12,455.94870098325,
Arizona State CX Championship p/b Bicycle Ranch,2015-12-20,Men  - Cat. 5,5,13,473.38557638986,
Flat Tire Cross,2016-10-15,Men Masters  50+ Cat. 4/5,1,9,464.23418680173,
Flagstaff CX Day 1,2016-11-5,Men Masters  50+ Cat. 4/5,3,6,476.44028129306,
Flagstaff CX Day 2,2016-11-6,Men Masters  50+ Cat. 4/5,3,6,476.44028129306,
MOOEY Cross p/b The Velo and Giant Bicycles,2016-11-12,Men Masters  50+ Cat. 4/5,1,8,404.47553464515,
CLIF Bar AZ CROSS powered by SRAM #6,2016-11-13,Men   Cat. 3/4,3,6,373.44063557252,
CLIF Bar AZ CROSS powered by SRAM #6,2016-11-13,Men Masters  50+ Cat. 4/5,1,10,408.69528792861,
AZ CROSS #7,2016-11-26,Men Masters  50+ Cat. 4/5,2,10,425.02826883289,
AZ CROSS #8,2016-11-27,Men   Cat. 3/4,9,16,393.28447925474,
AZ CROSS #8,2016-11-27,Men Masters  50+ Cat. 4/5,1,8,399.69246557304,
Himmel Cyclocross Day 1,2016-12-10,Men Masters  50+ Cat. 4/5,1,9,397.30530104284,
Himmel Cyclocross Day 2,2016-12-11,Men Masters  50+ Cat. 4/5,1,8,397.30530104284,
CLIF Bar AZ Cross Series p/b SRAM Finals,2016-12-17,Men Masters  50+ Cat. 4/5,1,10,398.56797706863,
Arizona State CX Championship p/b Bicycle Ranch,2016-12-18,Men Masters  50+ Cat. 4/5,1,10,405.22366946482,
CLIF® Bar CrossVegas,2017-09-20,Men USAC,32,57,424.28312799003,
Flat Tire Cross,2017-10-21,Men Masters  50+ Cat. 1/2/3/4,6,10,422.57660806242,
Flat Tire Cross,2017-10-21,Men Masters  50+ Cat. 1/2/3/4,5,10,422.57660806242,
Himmel Cyclocross Day 1,2017-12-2,Men Masters  50+ Cat. 1/2/3/4,3,6,399.13701245773,
Himmel Cyclocross Day 2,2017-12-3,Men Masters  50+ Cat. 1/2/3/4,2,5,,
ASU West CX Rumble ,2017-12-10,Men Masters  50+ Cat. 1/2/3/4,3,8,404.68575833423,
AZ CROSS Series SEDONA,2018-10-27,Men Masters  50+ Cat. 3/4/5,1,14,399.64399026567,
AZ CROSS Series SEDONA,2018-10-27,Men Masters  45+ Cat. 1/2/3/4,3,8,381.06953954824,
AZ CROSS Globe,2018-11-4,Men Masters  50+ Cat. 3/4/5,DNF,11,628.91873458344,
AZ CROSS Series Mother's Nature,2018-11-10,Men Masters  50+ Cat. 3/4/5,2,15,387.74497921717,
AZ CROSS Series Mother's Nature,2018-11-10,Men Masters  45+ Cat. 1/2/3/4,7,8,423.22546569813,
Arizona Series and  State CX Championship,2018-12-15,Men Masters  50+ Cat. 3/4/5,1,13,384.21901870906,
Arizona Series and  State CX Championship,2018-12-15,Men Masters  45+ Cat. 1/2/3/4,6,7,450.02407068259,
