Race Name,Race Date,Category Name,Place,Total Racers,Points
City of Champions 5th Annual Cyclo Cross Race,2009-10-17,CAT 4,7,42,430.51711266636,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's Cat 4,16,52,494.35902443579,
Canton Cup,2009-10-31,Men Cat 34,45,76,466.10110306383,
Canton Cup,2009-10-31,Men Cat 4,2,110,373.86874405291,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 4,6,73,400.20124271965,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN 4,1,58,392.80707073269,
Quad Cross,2011-09-11,Men Elite,25,32,305.54377129425,
Green Mountain Cyclocross Day 2,2012-09-16,Men 3,DNF,63,546.95581131372,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,47,103,398.95197051745,
Plymouth Festival of CX Day 2,2014-11-9,CAT 2/3/4 MEN,28,48,418.95097154455,
