Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men C35+,16,28,536.80186492458,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men C,14,18,587.57339893535,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 35+ Cat 4/5,13,21,567.76626120019,
Sacramento CX #1,2015-09-27,Men C35+,13,26,531.87407459879,
Sacramento CX #2,2015-10-11,Men C35+,13,20,561.26516016675,
Sacramento CX #3,2015-10-25,Men C35+,9,16,548.7279741982,
Sacramento CX #4,2015-10-31,Men C35+,10,25,505.63303689207,
Sacramento CX #5,2015-11-1,Men C35+,11,24,518.9610840303,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men C35+,7,22,495.56503589162,
Sacramento CX #7- Miller Park,2015-12-5,Men C35+,10,19,539.67075323916,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men C35+,16,18,662.61922620419,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men C 35+ Cat 4-5,16,48,491.64969537957,
Sacramento Cyclocross Series #1,2016-10-8,Men C35+,7,17,513.68322800453,
Sacramento Cyclocross Series #2,2016-10-9,Men C35+,6,15,513.11621911841,
Sacramento Cyclocross Race #3,2016-10-23,Men C35+,5,17,473.30555438821,
Sacramento Cyclocross Race #3,2016-10-23,Men B35+,16,17,514.96494018682,
Sacramento Cyclocross Race #4,2016-10-30,Men C35+,1,15,458.63002959813,
Sacramento Cyclocross Race #5,2016-11-6,Men C35+,3,26,429.53831132575,
Sacramento Cyclocross Race #6,2016-11-20,Men C35+,3,13,472.22842121859,
Sacramento Cyclocross Race #7,2016-12-3,Men C35+,2,16,448.14937996334,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B35+/3-5,34,43,553.27545289956,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B35+,22,27,516.65870672215,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B35+,18,26,518.45113621033,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B,22,31,467.69784267357,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B35+,30,33,564.44527092032,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B35+,18,22,472.33204750179,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B35+,20,27,506.33451196007,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B35+,20,25,516.59542336932,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 3/4/5,36,42,457.99386708805,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B,33,34,477.0602710294,
Sacramento Cyclocross Race #2,2018-10-20,Men B,18,27,452.02533699842,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B,23,27,476.90946998427,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B,22,28,471.60041237554,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men B,13,14,471.40485065519,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B,28,29,498.46443460184,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Single Speed B,6,15,437.05834608003,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Single Speed B,5,23,397.71469345967,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Single Speed B,4,21,378.03502492538,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Single Speed B,5,21,397.95580101864,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Single Speed B,3,15,376.85261252541,
2020 CrossOff Race,2020-10-31,Single Speed B,2,5,,
2020 CrossOff Race,2020-11-1,Single Speed B,1,6,387.40420677203,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Single Speed B,8,8,459.60768107987,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Single Speed B,4,9,444.63516305239,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Single Speed B,2,10,414.1314920575,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Single Speed B,6,13,467.50906314965,
Mare Island PedalFest,2022-09-25,Master Men B 45+,12,25,488.4571517099,
Folsom RodeoCross #4,2023-10-18,Single Speed/Tracklocross,28,29,681.16513061771,
Nutty Cross 2023,2023-11-18,Single Speed B,6,17,468.17118126664,
