Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,101179,Owen,Nielsen,,,92478,,,
Men Cat 1/2/3,2,33843,Geffrey,Moy,,,185961,,,
Men Cat 1/2/3,3,65875,Thomas,Carey,,,309307,,,
Men Cat 1/2/3,4,18778,Justin,Evans,,,267363,,,
Men Cat 1/2/3,5,119689,Benjamine,Casella,,,422204,,,
Men Cat 3/4,1,101376,Gary,Roach,,,30035,331.35864740871,331.35864740871,
Men Cat 3/4,2,88705,Michael,Stein,,,141929,355.75325621049,356.25024813695,
Men Cat 3/4,3,93412,Westyn,Wilhelm,,,406408,426.00774029276,372.82885449044,
Men Cat 3/4,4,99368,Sam,Roach,,,369504,447.26564167589,389.40746084393,
Men Cat 3/4,5,110628,Christapher,Lang,,,448310,417.08009214424,405.98606719742,
Men Cat 3/4,6,124181,Jason,Wood,,,351188,480.91424252807,422.56467355091,
Men Cat 3/4,7,21942,Christian,Sheridan,,,167388,466.87950984783,439.1432799044,
Men Cat 3/4,8,105184,Stephen,Wood,,,434839,475.28199440029,455.7218862579,
Men Cat 3/4,9,14048,Robert,Carrico,,,224860,493.1358926899,472.30049261139,
Men Cat 3/4,10,87728,Eric,Carlson,,,233886,455.7218862579,488.87909896488,
Men Cat 3/4,11,105816,Quinn,Hershberger,,,248427,540,505.45770531837,
Men Cat 3/4,12,21941,Wesley,Best,,,96378,498.67143737069,522.03631167186,
Men Cat 3/4,13,134873,Charles,Stanford,,,,400,538.61491802535,
Men Cat 3/4,14,134874,Ethan,Krohn,,,477635,400,555.19352437885,
Men Cat 3/4,15,27375,Joshua,Abbe,,,304182,476.66187978832,571.77213073234,
Men Cat 4/5,1,83770,James,Doyle,,,383210,469.1619247935,409.40120239666,
Men Cat 4/5,2,134878,Mike,Holliday,,,489517,540,431.16766866389,
Men Cat 4/5,3,27375,Joshua,Abbe,,,304182,476.66187978832,452.93413493111,
Men Cat 4/5,4,27462,Christopher,Adams,,,303391,490.76988896161,474.70060119833,
Men Cat 4/5,5,95847,Timothy,Smiley,,,414918,477.51365147358,496.46706746555,
Men Cat 4/5,6,106108,Darrell,Hoy,,,213355,540,518.23353373278,
Men Cat 4/5,7,134874,Ethan,Krohn,,,477635,540,540,
Men Cat 4/5,8,105816,Quinn,Hershberger,,,248427,540,561.76646626722,
Men Cat 4/5,9,119690,Jordan,Price,,,,573.72573944165,583.53293253445,
Men Cat 4/5,10,116564,Joshua,Quinn,,,408188,520.28474073406,605.29939880167,
Men Cat 4/5,11,118572,Charles,Shuford,,,413393,538.87184706475,627.06586506889,
Men Cat 4/5,12,39697,David,Lehn,,,235313,564.4452315007,648.83233133611,
Men Cat 4/5,13,85393,David,Carey,,,403121,746.80514619955,670.59879760334,
Men Collegiate A,1,44216,Luke,Woodard,,,328148,355.57964128064,355.57964128064,
Men Collegiate A,2,83032,Dylan,Lawson,,,354786,438.69589885557,392.40526218723,
Men Collegiate A,3,110627,Matt,Earman,,,443640,441.16127298632,414.1794804377,
Men Collegiate A,4,110386,Ethan,Ley,,,435252,406.08137247284,435.95369868817,
Men Collegiate A,5,98121,Matthew,Adams,,,393491,433.21149852078,457.72791693864,
Men Collegiate A,6,51715,Larry,Gibson,,,282339,439.53713895369,479.50213518911,
Men Collegiate B,1,120413,Jacob,Richard,,,448841,407.87869297781,407.87869297781,
Men Collegiate B,2,115379,Garrett,Clark,,,487898,471.88630222611,459.76089517125,
Men Collegiate B,3,134876,Jordan,Bouldin,,,486498,540,479.82067137844,
Men Collegiate B,4,134357,Sean,Murphy,,,448894,540,499.88044758563,
Men Collegiate B,5,132283,Andrew,Larsen,,,459348,550.06429439936,519.94022379281,
Men Collegiate B,6,122275,Ben,Hostetler,,,458829,596.97339556146,560.05977620719,
Men Collegiate B,6,124639,Tyler,Ramer,,,422445,505.71154628122,540,
Men Collegiate B,7,106827,Thomas,Poole,,,301045,591.89879381756,580.11955241437,
Men Collegiate B,8,122902,Ryan,Chet,,,455272,573.63715437853,600.17932862156,
Men Collegiate B,9,89609,Stephon,Beaufort,,,314608,499.86887926258,620.23910482875,
Men Collegiate C,1,134877,Dean,Katsaros,,,449319,540,476.71518053898,
Men Collegiate C,2,124654,Eric,Domonell,,,487174,510.17875473186,497.81012035932,
Men Collegiate C,3,118572,Charles,Shuford,,,413393,538.87184706475,518.90506017966,
Men Collegiate C,4,134883,Austin,Sheffer,,,486490,540,540,
Men Collegiate C,5,119414,Brandon,Gehin-scott,,,456992,413.33333333333,561.09493982034,
Men Collegiate C,6,127806,Christopher,Hohman,,,487762,558.2299158034,582.18987964068,
Men Collegiate C,7,69498,Jake,Tennyson,,,388384,600.97958157149,603.28481946102,
Men Juniors 15 - 18 Open,1,65875,Thomas,Carey,,,309307,,,
Men Juniors 9 - 14 Open,1,131888,Robert,Berry,,,411980,578.76479950986,552.37432874571,
Men Juniors 9 - 14 Open,2,134879,Camden,Woodard,,,489512,650,584.91621916381,
Men Juniors 9 - 14 Open,3,122281,Sean,Hughes,,,429264,612.48296297584,617.4581095819,
Men Juniors 9 - 14 Open,4,85393,David,Carey,,,403121,746.80514619955,650,
Men Juniors 9 - 14 Open,5,134339,Aj,Holliday,,,473811,650,682.5418904181,
Men Juniors 9 - 14 Open,6,48724,Thomas,Walton,,,303377,650,715.08378083619,
Men Juniors 9 - 14 Open,7,134880,Lily,Burris,,,493064,650,747.62567125429,
Men Masters 35+ Open,1,20759,Cameron,Holland,,,16527,,,
Men Masters 35+ Open,2,74011,David,Sellars,Cardinal Bicycle,,177204,,,
Men Masters 35+ Open,3,97973,Jason,Plank,,,365969,,,
Men Masters 35+ Open,4,39697,David,Lehn,,,235313,,,
Men Masters 45+ Open,1,101376,Gary,Roach,,,30035,,,
Men Masters 45+ Open,2,77838,Michael,Burris,,,178668,,,
Men Masters 45+ Open,3,21942,Christian,Sheridan,,,167388,,,
Men Masters 45+ Open,4,96660,Michael,Shirley,,,90720,,,
Men Masters 45+ Open,5,3454,William,Gilmer,,,199585,,,
Men Single Speed Open,1,49361,Robert,Suydam,,,145433,,,
Men Single Speed Open,2,134877,Dean,Katsaros,,,449319,,,
Men Single Speed Open,3,105816,Quinn,Hershberger,,,248427,,,
Men Single Speed Open,4,27462,Christopher,Adams,,,303391,,,
Men Single Speed Open,5,90302,Dan,Wright,,,401510,,,
Women Cat 1/2/3,1,87767,Laura,Cook,,,226016,,,
Women Cat 3/4,1,83765,Laura,Pyle,,,397120,,,
Women Cat 4,1,110617,Michelle,Adams,,,433118,,,
Women Cat 4,2,134882,Sierria,Carvajal,,,472776,,,
Women Cat 4,3,134328,Michelle,Zagardo,,,,,,
Women Collegiate A,1,134881,Kathleen,Oneil,,,443128,,,
Women Collegiate B,1,116409,Christina,Knopf,,,456321,,,
Women Masters 35+ Open,1,105821,Robin,Clifford,,,394609,,,
Women Masters 35+ Open,2,83765,Laura,Pyle,,,397120,,,
Women Masters 35+ Open,3,134875,Elizabeth,Carey,,,392341,,,
