Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #4- Manzanita Park,2017-09-17,Women Open Junior 15-18,1,1,,
CCCX #5 - Manzanita Park,2017-09-24,Women Cat 3/4  C,1,1,,
Central Coast Cyclocross #7,2017-10-15,Women  B Cat 2/3/4,8,8,668.56201284602,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Junior Women,3,6,637.16446744977,
CX Nation Cup,2017-11-26,Juniors,13,19,685.51066130857,
Central Coast Cyclocross Series,2018-01-6,Women Junior 15-18 Open,1,1,,
CCCX #3,2018-09-16,Women B,8,10,644.37318102132,
Central Coast CX #4,2018-09-23,Women B,6,7,682.08993263458,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women 15-18 Junior,2,4,,
CX1 Halloween Cross,2018-10-28,Open Women C,37,41,694.4,
CX1 Halloween Cross,2018-10-28,Junior Women 15-18,1,2,,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Women-C,3,9,579.34268409053,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Women Junior Age 17-18 Open,1,1,,
Coyote Valley Cross,2018-12-9,Women Open Cat4/5,1,3,,
Bay Area Super Prestige CX Race 2,2018-12-16,1,2,2,,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Women C,4,18,558,
