Race Name,Race Date,Category Name,Place,Total Racers,Points
Ziklokross Laudio,2019-10-26,Men Junior,24,101,313.57461339057,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Junior,34,96,336.50083445005,
Gran Premi Les Franqueses,2019-11-1,Men Junior,9,29,340.81099149765,
Ciclocross Manlleu,2019-11-2,Men Junior,13,31,350.29202831175,
Gran Premi Internacional Ciutat de Vic,2019-11-3,Men Junior,11,31,340.45242260676,
Cyclo-cross de Karrantza,2019-11-10,Men Junior,13,65,298.00864848003,
Abadiñoko udala saria,2019-11-30,Men Junior,12,58,319.83348901287,
Trofeo San Andres,2019-12-7,Men Junior,19,63,319.32737065282,
Ziklo kross Igorre,2019-12-8,Men Junior,15,73,298.89203904329,
Spanish National Championships,2020-01-10,Men Junior,15,84,290.36958098028,
Spanish National Championships,2021-01-8,Men Junior,16,79,303.75370962034,
