Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 4 Men,30,60,540,
Veterans Cross,2008-11-9,Cat 4 Men,37,58,572.46716839327,
Grote Prijs Shawnee,2009-01-11,Cat 4 Men,27,42,598.89106727925,
Kansas City Cup Cross,2009-09-19,Cat 4 Men,18,38,535.5,
Boss Cross 1,2009-10-3,Cat 4 Men,15,28,540,
KC Cup CX,2010-09-18,Cat 4 Men,11,35,513,
Cross Out Cancer,2011-10-9,Cat 4 Men,19,40,533.71301455744,
Shawnee Rescue Radcross,2011-10-23,Men - Cat 4,9,35,471.33869748111,
Boss Cross 3,2011-10-30,Men - Cat 4,4,28,438.74331977511,
360 Cup,2011-11-5,Men Cat 4  ,6,32,434.36063848264,
Epic-Family Rescue Radcross,2011-11-20,Men - Cat 4,4,27,439.28542930003,
Bufallo Bill Cross,2012-09-14,Men Master  30-99,5,15,398.80848999979,
Bufallo Bill Cross,2012-09-14,Men Cat1/2/3/4  ,10,15,464.78180193912,
Manions CX #2,2012-09-23,Men Cat 3  ,14,31,442.47460960768,
Gateway Cross Cup,2012-09-26,Men Cat 1/2/3/4  ,46,57,418.49348924164,
Cross Out Cancer,2012-10-14,Masters 35+,4,12,419.09842473337,
Joules Cross,2012-10-20,Men Cat 3  ,10,18,476.8784102023,
Boulevard Cup Cyclocross,2012-11-4,Men Cat 3  ,23,35,471.13287772526,
'Cross Off The Old Year,2012-12-31,Men Cat 3  ,9,12,491.43269219514,
