Race Name,Race Date,Category Name,Place,Total Racers,Points
Uncle Sam Cyclocross GP Day 2,2013-10-13,Cat 4/5 Men,31,40,584.09912982176,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,83,143,561.41769934681,
Veterans Memorial CX Race ,2013-11-9,Cat 4/5,18,31,559.49835918675,
2013 Bethlehem Cup,2013-11-10,Single Speed,16,19,481.77885856839,
2013 Bethlehem Cup,2013-11-10,Men Cat 4/5,19,42,507.42106432278,
Cheshire Cross,2013-11-16,Cat 4/5 p/b Cheshire Cycle,27,67,510.89535624877,
Hop Brook Cyclocross,2013-11-17,Men's Cat 4/5,DNF,39,659.54664830521,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 4/5,16,46,496.48166130894,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 4/5,14,47,477.24295196042,
NBX Grand Prix Day 2,2013-12-8,4/5 Men,21,42,499.14635160543,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 3/4,23,40,419.58122931166,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open  Cat 3/4,19,24,440.10075233304,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,13,159,383.60701023066,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,10,154,411.0968389708,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 3/4,7,48,328.38519885936,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 3/4 MEN,4,32,350.05320348069,
Cycle-Smart International,2014-11-1,Men 4/5,1,137,384.12336440164,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,3,127,376.98650361743,
CHESHIRE CROSS '14,2014-11-15,CATEGORY 3 / 4,15,36,380.08219596403,
Bethlehem Cup,2014-11-16,Category 3/4 Men,5,18,368.36413211547,
Rockland County Supercross Day 1,2014-11-22,Men Cat 3/4,7,24,380.49407751022,
Rockland County Supercross Day 2,2014-11-23,Men Cat 3/4,4,21,358.34694266151,
Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Men,22,55,348.82367750095,
Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Men,26,59,370.93941206126,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,41,79,395.06136304203,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,40,89,362.98389721621,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,123,133,500.93416308451,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,76,117,412.03376357178,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 3/4,13,15,454.96538689995,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 3/4,12,18,427.54802499707,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,68,101,421.43310375122,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,63,106,408.55104442759,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Elite Men (P/1/2/3),14,17,334.67940446831,
Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,40,79,395.62377126665,
Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,31,63,385.59448800066,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,71,121,401.39397779236,
KMC Cross Festival Day 3,2016-10-2,Men Cat 3,81,89,489.77135646872,
Uncle Sam GP - NYS CX Championships,2016-10-8,Elite Men 1/2/3,13,15,342.97538710446,
Uncle Sam GP,2016-10-9,Men 1/2/3,6,8,347.28976357605,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Elite Men (1/2/3),11,13,385.35736143914,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men Open  CAT1/2/3,5,8,334.94307550132,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,27,93,335.00335247283,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,26,75,349.74336743324,
Supercross Cup,2016-11-19,Men Cat3 Open,31,79,352.15630971886,
Supercross Cup Day 2,2016-11-20,Men Cat3 Open,14,64,308.5329758352,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,31,85,351.08818553805,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,33,65,379.72855585664,
US National Championships Day 4,2017-01-6,Men Masters 30-34 Cat 1/2/3,27,44,375.96213269081,
US National Championships Day 5,2017-01-7,Men SingleSpeed,57,119,354.93948905304,
Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 1/2/3,9,11,397.86810430318,
Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 3-4,10,21,390.68542060511,
KMC Cross Festival Day 1,2017-09-29,Men Open Cat3/4,9,34,335.31952841763,
KMC Cross Festival Day 2,2017-09-30,Men Open Singlespee,5,15,370.37939438545,
KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,50,66,405.61441495784,
Uncle Sam GP Day 1,2017-10-7,Cat 3/4 Men,12,29,385.54615235013,
Uncle Sam GP Day 1,2017-10-7,Elite Men (1/2/3),10,11,382.36810519115,
Uncle Sam GP Day 2,2017-10-8,Cat 3/4 Men,7,26,360.82071806753,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,38,107,341.78737725736,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,29,96,331.50229561743,
Saratoga Spa Cyclocross,2017-10-28,Single Speed,4,16,331.88645981672,
Saratoga Spa Cyclocross,2017-10-28,2/3/4 Men,15,27,370.08259721816,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 3/4 Men,5,19,343.88038222387,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Single Speed/Fat Bike,3,6,357.97776879029,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,36,84,365.21914973892,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,29,68,352.55826674938,
Rockland County Supercross Cup,2017-11-18,Cat 3 Men,20,54,355.00968633065,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat3,12,42,329.45151596744,
NBX GP of Cross,2017-12-2,Cat 3 Men,32,66,375.63388961939,
NBX GP of Cross Day 2,2017-12-3,Cat 3 Men,26,50,372.29371135567,
Wicked Creepy Cyclocross,2018-10-28,Men's Cat 1/2/3,24,29,384.45798560688,
Bethlehem Cup,2018-11-4,Men's Cat 1/2/3,13,15,402.43005006827,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,49,72,419.35901195612,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,52,68,445.18076824745,
Supercross Cup Day 1,2018-11-17,Men Open Cat3,42,52,455.93685884388,
SuperCross Cup Day 2,2018-11-18,Men Cat3 Open,18,29,432.49750154911,
