Race Name,Race Date,Category Name,Place,Total Racers,Points
Kick It Cross,2014-09-7,Men SM 5 Cat,5,19,495,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 5,20,32,555.1875,
Cyclo X Xilinx,2014-09-20,Men SM 5,18,46,517.15271720079,
Cyclo X Flatirons,2014-09-28,Men SM 5,11,51,491.4,
Primalpalooza,2014-10-5,Men SM 5 Cat,DNF,46,637.05458642566,
Cowboy Cross ,2014-10-18,Men SM 4-5,46,92,648.58219596783,
Blue Sky Velo Cup,2014-10-26,Men SM 5,11,25,527.39408065833,
Feedback Cup,2014-11-2,Men SM 5,10,21,529.78690942001,
Mile High Urban CX Chaos,2014-11-16,Men Mens C,23,49,571.99079818016,
Cyclo X Louisville,2014-11-22,Men SM 5,20,55,499.56941616503,
Turkey Cross,2014-11-29,Men SM 5,6,16,506.80316656754,
Rhyolite Park Cross,2015-09-13,Men SM 4,27,37,588.1685363779,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men C,35,66,550.8,
Cyclo X Boulder,2015-09-26,Men SM 4,DNF,38,595.97008478889,
Primalpalooza,2015-10-4,Men SM 4,44,56,636.50712023222,
US Open of Cyclocross Day 2,2015-10-18,Men SM 4,DNF,43,651.86457472665,
Cyclo X Flatirons,2015-10-25,Men SM 4,27,48,539.01307339025,
Feedback Cup,2015-11-1,Men SM 4,27,34,577.21909575106,
Cyclo X Interlocken,2015-11-7,Men SM 4,38,60,547.3729725259,
Cyclo X Sienna Lake,2015-11-14,Men SM 4,DNF,59,688.95778125752,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men  C1,DNF,24,675.91961824655,
Cyclo X Rueter Hess,2016-09-10,Men SM 4,21,48,508.43686350909,
Primalpalooza,2016-09-18,Men SM 4,13,27,512.21172723151,
Cyclo X Harlow Platts,2016-09-24,Men SM 4,20,46,483.00216969398,
Amy D Foundation Breaking Barriers,2016-10-2,Men SM 4,17,30,519.60494522912,
Cross of The North Day 3,2016-10-9,Men SM 4,10,17,551.11852318174,
Cyclo X Sienna Lake,2016-11-12,Men SM 4,24,44,505.29153471429,
Cyclo X Louisville,2016-11-19,Men SM 4,31,37,542.56578929474,
Mile High Urban CX: Cowboy Up!,2016-12-17,Men  C,6,17,491.57454144189,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 4/5,7,90,,
Cyclo X Harlow Platts,2017-09-10,Men SS 4-5,6,15,512.95512722191,
Cyclo X Harlow Platts,2017-09-10,Men SM 4,17,40,506.88490337928,
Cyclo X Valmont,2017-09-23,Men SM 4,14,28,514.29177241929,
Cyclo X Interlocken,2017-10-7,Men SS 4-5,DNF,16,641.76104932481,
Cyclo X Interlocken,2017-10-7,Men SM 4,18,33,510.17869176852,
Haunted Mesa Psychlo-Cross,2017-10-14,Men Cat 4,DNF,12,582.14293311169,
Haunted Mesa Psychlo-Cross,2017-10-14,Men Single Speed,5,7,409.18494984342,
Feedback Cup,2017-10-28,Men SS 4-5,1,8,469.58660564702,
Feedback Cup,2017-10-28,Men SM 4,13,19,519.42890329214,
Cyclo X Sienna Lake,2017-11-5,Men SS 4-5,2,5,,
Cross of the North Day 1,2017-11-11,Men SS 4-5,1,7,463.19388154108,
Cyclo X Parker,2017-11-18,SS 4-5,1,10,445.44318163477,
Rocky Mountain Cyclocross Championships,2017-12-2,Men SS 4-5,3,11,467.10314077576,
Colorado CX State Championship Day 1,2017-12-9,Men SS,26,43,448.10257375756,
Cyclo X Harlow Platts,2018-09-8,Men SS 4-5,2,8,488.62924461784,
Cyclo X Valmont,2018-09-22,Men SSM,17,26,427.75336729399,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SSM,18,23,362.94130383249,
Cyclo X Louisville Rec Center,2018-10-21,SS 4-5,3,8,452.07081014938,
Feedback Cup,2018-10-27,Men SS,23,29,432.32402397812,
Cyclo X Sienna Lake,2018-11-3,Men SS,15,25,415.89539544525,
Cross of the North,2018-11-10,Men SS,20,38,403.83649057868,
Cyclo X Westminster,2018-11-17,Men SS,17,26,387.76509798196,
Cyclo X Valmont,2019-09-21,Men SSM,18,25,401.15154265276,
Stem Ciders Cyclocross Race,2019-09-28,Men SSM,15,18,416.55351184527,
Cyclo X Interlocken,2019-10-5,Men SSM,17,23,394.96203738209,
Schoolyard Cross,2019-10-19,SSM,15,17,422.04680349975,
Feedback Cup,2019-10-26,Men SS,14,19,411.01487463521,
Cyclo X Sienna Lake,2019-11-2,Men SS,14,18,412.7706798989,
Cross of the North Day 1,2019-11-9,Men SSM,24,32,472.1725405572,
Colorado CX State Championship,2019-11-23,Men SSM,25,32,387.34674352858,
