Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Men,68,92,,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,100,104,531.36419606383,
Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Men's B,22,27,519.119029338,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:B Men                                    ,68,90,486.38840701152,
Beacon Cyclocross,2006-10-29,B Men,48,59,453.37349265006,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,75,83,510.04055850478,
Highland Park Cyclocross,2006-11-12,B Men,48,51,406.41699526574,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Men B,24,32,465.83665803379,
Hall of Fame Cyclocross  NJCC #7,2006-12-2,Men B,10,16,428.54099160382,
National Champs Day 1,2006-12-15,Master Men 30-34         81 Starters              ,56,70,404.73098399995,
Van Dessel Hole Shot CX,2007-09-22,Men B (Cat 234),7,24,393.87351773751,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,Masters 35+     28 starters,23,25,534.85186677794,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,66,83,413.6729655242,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,74,83,473.55983618619,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Masters                          58 starters,49,54,472.07452631736,
Chainbiter 9.0,2007-11-3,Cat 2/3 Men                68            starters,45,59,480.09120385179,
Beacon Cyclocross MAC Series #3,2007-11-10,Elite Masters 35+/45+       50 starters,42,50,456.30320473304,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 35+                             80        ,72,78,433.89444395104,
Charm City Cross,2008-09-21,Elite Masters               52 Starters,40,48,444.13943981064,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,63,78,448.4885621074,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,71,79,481.37254683916,
Wissahickon Cross,2008-10-19,B Men presented by 2009 New Jersey State Fair Spec,52,85,457.8892293014,
Wayne Scott Memorial Cyclo-cross,2008-11-1,B Men,40,54,534.43887924174,
USGP Mercer Cup Day 2,2008-11-16,Cat 2/3 Men,51,67,458.02264136085,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 2/3/4 Men                              53 Star,21,38,441.76671835997,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 2/3/4 Men,34,45,529.30455663998,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,90,110,516.99275407025,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,74,101,499.88129113475,
Hudson Valley Cyclocross Race at Downing Park Day 1,2009-10-10,Single Speed,4,5,,
Granogue Cross UCI C2,2009-10-17,Elite Masters,61,78,482.24460364252,
SSCXWC,2009-11-8,Men SSCXWC,197,213,480.579642641,
Cross Crusade #7,2009-11-8,Singlespeed,96,136,486.01190097728,
Whitmore's Super Cross Cup Day 1,2009-11-21,Masters 35+                                       ,21,25,410.39075474858,
Nittany Lion Cross,2010-09-12,Men Open Master 35-99 ,39,78,459.91951834597,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,87,114,501.42170023825,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,94,119,504.97562432497,
Westwood Velo CX 2,2010-10-10,Men Master  35-99 ,14,18,418.77395677121,
HPCX,2010-10-31,Cat 2/3/4 Master Men 35+             ,43,83,493.61469852921,
Staten CX,2010-11-13,Singlespeed Intergalactic Championship,6,14,362.27316334666,
Whitmore Super Cross Cup Day 1,2010-11-20,Masters 35+ (2-4),18,29,492.57997981262,
Whitmore Super Cross Cup Day 2,2010-11-21,Masters 35+ (2-4),15,23,507.87480791963,
Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,84,127,517.65695762173,
Staten CX,2011-11-12,Singlespeed Intergalactic Championship,4,15,360.02856756068,
PCX Training Series,2018-09-9,Men B Race Cat 3/4/5,5,21,474.38044670861,
PCX Training Series,2018-09-16,B,3,19,367.06731395765,
PCX Training Series,2018-09-23,B,3,8,437.11398186025,
 Rainey Park Cyclocross,2018-12-9,Singlespeed,18,25,485.82464988282,
Rainey Park Cyclocross,2019-11-23,Men Cat3 Open,40,50,484.95567462197,
