Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Essen,2013-12-21,Elite Juniors,36,38,443.0654733835,
Internationale Cyclo-Cross Rucphen,2014-01-18,Men Juniors,19,21,460.15446363614,
Grote Prijs van Brabant,2014-10-11,Men Juniors,32,37,431.88142187796,
Scheldecross Antwerpen,2014-12-13,Men Juniors,39,40,466.32715629604,
bpost bank trofee #6 - Azencross,2014-12-30,Men Juniors,56,59,440.18889995439,
Azencross / Cross des as,2015-12-29,Men Under 23,55,56,339.67914812825,
Dutch National Championships,2016-01-10,Men Under 23,35,35,424.91962192607,
Internationale Cyclo-Cross Rucphen,2016-01-23,Men Elite,35,35,276.04070782205,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Men Under 23,29,29,301.00624311254,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Under 23,37,37,332.97872652857,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Under 23,45,45,359.31295252191,
Niels Albert CX,2016-10-22,Men Elite,24,24,288.64235046006,
Zilvermeercross,2016-12-4,Men Elite,29,29,184.62053648555,
Scheldecross,2016-12-17,Men Under 23,34,34,331.01252529327,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Under 23,54,55,317.79232851341,
Internationale Cyclo-Cross Rucphen,2017-01-21,Men Elite,28,28,243.75822489102,
Krawatencross,2017-02-4,Men Under 23,38,43,297.27228278958,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Under 23,36,36,299.95799038533,
Vestingcross Hulst,2017-02-12,Men Elite,32,32,179.85600157596,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Under 23,39,39,318.95223496451,
Telenet Superprestige Gieten,2017-10-1,Men Under 23,55,68,333.89291489487,
Kiremko Nacht van Woerden,2017-10-24,Men Elite,DNF,45,304.11267258056,
De Grote Prijs van Brabant,2017-10-28,Men Elite,34,51,323.00293888095,
DVV Essen,2017-12-9,Men Under 23,46,51,320.39220972496,
Azencross,2017-12-28,Men Under 23,71,74,353.47786241792,
Telenet Superprestige Diegem,2017-12-30,Men Under 23,55,65,319.87161141435,
Dutch National Championships,2018-01-14,Men Under 23,23,23,365.18386072737,
Internationale Cyclocross Rucphen,2018-01-27,Men Elite,33,39,247.68112190876,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Under 23,56,57,305.2287469014,
Vestingcross Hulst,2018-02-18,Men Elite,51,58,236.18393782197,
Kiremko Nacht van Woerden,2018-10-23,Men Elite,37,42,316.60752542013,
Lampiris Zilvermeercross,2018-12-2,Men Elite,56,63,319.64754390222,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Under 23,53,64,305.29845543224,
DVV - Azencross,2018-12-28,Men Under 23,75,79,296.02024329349,
Telenet Superprestige Diegem,2018-12-30,Men Elite,67,72,288.30223183185,
Dutch National Championships,2019-01-12,Men Under 23,18,20,327.43096246467,
Internationale Cyclocross Rucphen,2019-01-26,Men Elite,33,36,278.17077595819,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Under 23,42,47,285.55452046209,
