Race Name,Race Date,Category Name,Place,Total Racers,Points
Badiquer Schmerikon - C2,2008-10-5,Elite women,3,14,392.85714285714,
Supercross Baden,2012-09-16,Elite Women,10,19,440,
Supercross Baden,2013-09-15,Elite Women GvA,6,27,265.50573888957,
EKZ CrossTour #4 - Eschenbach,2014-12-14,Women Elite,10,23,379.62913374263,
EKZ CrossTour #4 - Eschenbach,2015-12-13,Women Elite,15,33,373.61788376435,
EKZ CrossTour #5 - Meilen,2016-01-2,Women Elite,14,27,384.24695083606,
Swiss National Championships,2016-01-10,Women Elite,6,15,354.53333270623,
Radcross Illnau,2019-09-22,Women Elite,10,26,399.96703780883,
Internationales Radquer Steinmaur,2019-10-13,Women Elite,DNF,19,567.10259504911,
EKZ CrossTour Hittnau,2019-11-17,Women Elite,23,46,428.46672101016,
Flückiger Cross Madiswil,2019-12-1,Women Elite,12,35,421.66771635107,
Cross-Race GP Luzern/Pfaffnau,2019-12-26,Women Elite,9,22,394.05778528551,
EKZ CrossTour - Meilen,2020-01-2,Women Elite,16,47,379.64618798181,
EKZ CrossTour Baden,2020-09-13,Women Elite,20,59,405.46225152291,
Internationales Radquer Steinmaur,2020-10-11,Women Elite,10,37,366.56198934354,
EKZ CrossTour Bern,2020-10-18,Women Elite,27,61,449.07157261016,
EKZ CrossTour Hittnau,2021-01-2,Women Elite,16,50,384.94310029594,
Crossquer,2021-01-10,Women Elite,DNF,10,607.15393299347,
