Race Name,Race Date,Category Name,Place,Total Racers,Points
Bobbers CX #1,2011-10-22,M Cat 4,17,21,588.6,
Bobbers CX #2,2011-10-23,M Cat 4,22,29,599.20507800169,
Bobbers Cross,2013-10-12,Men Cat 4 Cat 4/5,8,8,592.44251575026,
Jingle Cross Day 3,2013-11-17,Men Cat 4/5,43,52,650.82146491769,
Bobbers Cross,2014-10-25,Men Cat 4/5,40,62,583.28307206842,
Spooky Cross Day 2,2014-11-2,Men Cat 4/5,31,38,630.05875083794,
Devils Cross 2K14,2014-11-8,Men masters 45+ Open,8,9,699.27443573376,
Jingle Cross Day 1,2014-11-14,Men Cat 4,40,43,651.30797605005,
Jingle Cross Day 2,2014-11-15,Men Cat 4,50,53,630.79705966889,
Jingle Cross Day 3,2014-11-16,Men Cat 4,39,42,635.62585359556,
Chamois Time Cyclocross Race,2015-09-16,Men B,11,50,391.89788019587,
Bobbers Cross,2015-10-24,Men Cat 4/5,57,71,643.82007809634,
