Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Cat 3,1,127372,Corey,Horning,Angry Monkeys Racing,,487729,383.16776822344,316.49224328267,
Elite Cat 3,2,114409,Daniel,Breuer,Comrade Cycles Racing,,409349,348.89280514127,322.97014165221,
Elite Cat 3,3,70966,Harrison,Winkel,KS Energy Services / MOSH / Team Wiscons,,361985,349.22120860961,329.44804002176,
Elite Cat 3,4,83361,Michael,Kernan,Brazen Dropouts Cycling Team,,402535,403.10837883312,335.92593839131,
Elite Cat 3,5,90231,Narayan,Mahon,,,92536,384.64247004695,342.40383676085,
Elite Cat 3,6,110388,Tim,Hartung,Trek Midwest Team,,439988,366.93969718489,348.8817351304,
Elite Cat 3,7,80594,Josh,Fangman,Brazen Dropouts Cycling Team,,258007,350.82320598178,355.35963349995,
Elite Cat 3,8,65021,Tony,Lemke,Trek Midwest Team,,229660,350.62519979756,361.83753186949,
Elite Cat 3,9,74478,Anders,Ahlberg,801 W. Madison,,276536,393.03212159443,368.31543023904,
Elite Cat 3,10,5739,Andrew,Hague,Trek Store Columbus / Echelon Cycling Team,,62149,401.00765102291,374.79332860859,
Elite Cat 3,11,119657,Nicholas,Eckermann,Friends of Off-Road Cycling (FORC),,429941,365.64998374514,381.27122697813,
Elite Cat 3,12,151721,Jonathan,Wollner,Team Extreme,,401071,402.34169798275,387.74912534768,
Elite Cat 3,13,153469,Ryan,Bodge,801 W. Madison,,208038,511.36777235755,394.22702371723,
Elite Cat 3,14,30322,David,Studner,Trek Midwest Team,,132116,400.70492208677,400.70492208677,
Elite Cat 3,15,54508,Zach,Giffey,,,389162,391.212181291,407.18282045632,
Elite Cat 3,16,125746,Andrew,Aaron,Palomino American Cyclocross,,487893,420.91514702223,413.66071882587,
Elite Cat 3,17,80599,Nick,Dahl,5Nines/Motorless Motion,,413853,423.28714019134,420.13861719541,
Elite Cat 3,18,96829,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,432.45268228828,426.61651556496,
Elite Cat 3,19,82203,Alex,Bedinghaus,Trek Midwest Team,,399800,342.98475352743,433.09441393451,
Elite Cat 3,20,75898,Josh,Mckinney,Trek Midwest Team,,361677,437.39326542577,439.57231230405,
Elite Cat 3,21,116834,Patrick,Mcintyre,,,456491,394.70895389952,446.0502106736,
Elite Cat 3,22,101733,Kellen,Muldoon,BELGIANWERKX,,418366,451.99500106359,452.52810904315,
Elite Cat 3,23,110518,Juan,Esteban tapiero bernal,Marquette University,,430656,413.13017915861,459.00600741269,
Elite Cat 3,24,125745,Chad,Brown,Trek Cyclocross Collective,,311883,454.44791908172,465.48390578224,
Elite Cat 3,25,35209,Jereme,Noffke,,,185686,379.50965936971,471.96180415179,
Elite Cat 3,26,30064,Ben,Coates,Trek Cyclocross Collective,,198428,446.17116419704,478.43970252133,
Elite Cat 3,27,110404,Kennen,Hootman,INTENT,,422237,406.84003640204,484.91760089088,
Elite Cat 3,DNF,77907,Jakub,Cychowski,Palomino American Cyclocross,,390102,439.79824150732,497.87339762997,
Elite Cat 3,DNF,70290,Royce,Breckon,801 W. Madison,,284293,322.43310455219,497.87339762997,
Elite Cat 3,DNF,110414,Jeffrey,Bopp,,,260664,426.88842411663,497.87339762997,
Elite Cat 4,1,116842,Tim,Vanderjeugd,,,517487,414.12951643419,344.75945762996,
Elite Cat 4,2,6673,John,Riley,Trek Midwest Team,,29899,370.06886276727,352.69393723813,
Elite Cat 4,3,125955,Aaron,Deutchman,,,478044,425.1079585396,360.6284168463,
Elite Cat 4,4,16077,Justin,Dyszelski,Colectivo Coffee,,514878,398.01153074036,368.56289645447,
Elite Cat 4,5,118789,Daniel,Eckerson,Wisconsin Cycling at UW-Madison,,457085,404.65703857827,376.49737606264,
Elite Cat 4,6,28564,Carl,Hoffman,,,260247,480.32012416834,384.43185567081,
Elite Cat 4,7,143894,Mark,Schiess,,,515351,397.55098342183,392.36633527897,
Elite Cat 4,8,142868,Liam,Ortega,,,508125,454.35625844574,400.30081488714,
Elite Cat 4,9,78159,Nicholas,Roecker,Trek Midwest Team,,274883,456.02789788295,408.23529449531,
Elite Cat 4,10,66324,Jarred,Cassady,Trek Midwest Team,,305157,399.21547067449,416.16977410348,
Elite Cat 4,11,127376,Arick,Pustaver,5Nines/Motorless Motion,,488193,467.41861497111,424.10425371165,
Elite Cat 4,12,71319,Michael,Martinsen,,,273712,422.86009065863,432.03873331982,
Elite Cat 4,13,133550,Jason,Mcdowell,Palomino American Cyclocross,,512292,436.67887765145,439.97321292798,
Elite Cat 4,14,110513,Brad,Gilders,Palomino American Cyclocross,,424987,471.48337056771,447.90769253615,
Elite Cat 4,15,115667,Curt,Emerson,Team Wheel & Sprocket,,402474,490.28248952108,455.84217214432,
Elite Cat 4,16,103423,Zach,Butler,,,380311,509.09346560812,463.77665175249,
Elite Cat 4,17,128594,Matthew,Mckay,,,487742,427.40396210391,471.71113136066,
Elite Cat 4,18,149035,Eric,Staats,,,502364,471.93889215361,479.64561096883,
Elite Cat 4,19,54727,Doug,Herrick,3CB Racing,,434714,547.03575498045,487.580090577,
Elite Cat 4,20,142864,Matthew,Sokolowski,Team Wheel & Sprocket,,272754,524.08753603916,495.51457018516,
Elite Cat 4,21,127390,Austin,Peterson,Junior Dropouts,,459341,450.57111264689,503.44904979333,
Elite Cat 4,22,127394,Philip,Peterson,Brazen Dropouts Cycling Team,,459045,522.80108568953,511.3835294015,
Elite Cat 4,23,79438,William,Benton,Great Dane Velo Club p/b Capital Brewery,,325888,561.02962443944,519.31800900967,
Elite Cat 4,24,18253,Benjamin,Stengel,KS Energy Services / MOSH / Team Wiscons,,252514,490.85205163035,527.25248861784,
Elite Cat 4,25,115671,Wayne,Sletten,MSN Pro Coaching,,432401,533.23683354161,535.18696822601,
Elite Cat 4,26,124428,Ethan,Janssen,,,428673,433.29392198627,543.12144783417,
Elite Cat 4,27,113425,Matthew,Terski,,,454915,538.62273563899,551.05592744234,
Elite Cat 4,28,22577,Mike,Mcgarry,Revolution Cycles Club,,456669,567.27110300115,558.99040705051,
Elite Cat 4,29,97464,Jerry,Dryer,Revolution Cycles Club,,53284,525.56807414595,566.92488665868,
Elite Cat 4,30,134566,Steven,Friederich,,,369029,582.79644634386,574.85936626685,
Elite Cat 4,31,84630,Oliver,Clements,Colavita Racing,,173076,522.52741196294,582.79384587502,
Elite Cat 4,32,32278,David,Erickson,MadCity Racing,,173040,597.30011802775,590.72832548318,
Elite Cat 4,DNF,126398,Adam,Raychel,,,488277,489.6567626559,606.59728469952,
Elite Cat 4,DNF,99123,Todd,Somers,Colectivo Coffee,,196059,599.62130128977,606.59728469952,
Elite Cat 4,DNF,94442,Jim,Igielski,Revolution Cycles Club,,416969,557.89118001068,606.59728469952,
Elite Cat 4,DNF,57917,Peter,Tampa,3CB Racing,,170593,414.52346525742,606.59728469952,
Elite Cat 4,DNF,116688,Richard,Torine,3CB Racing,,466416,542.81214713634,606.59728469952,
Elite Cat 4,DNF,126634,Michael,Daws,Team Velocause,,157895,377.6419244728,606.59728469952,
Elite Cat 4,DNF,100148,Casey,Kohner,Angry Monkeys Racing,,417159,535.96089828963,606.59728469952,
Elite Cat 4,DNF,65036,Kurt,Greenslit,Colavita Racing,,375465,492.67773752531,606.59728469952,
Elite Cat 5,1,127374,Trevor,Peyton,,,487809,449.82408539047,430.82401343923,
Elite Cat 5,2,131732,Cody,Condon,,,477009,440.19153210004,442.90817178371,
Elite Cat 5,3,143927,Chris,Stindt,,,472508,501.38478693305,454.99233012819,
Elite Cat 5,4,9128,Scott,Brown,,,,595.56341491417,467.07648847268,
Elite Cat 5,5,142871,Christian,Walding,,,496356,569.34646922669,479.16064681716,
Elite Cat 5,6,143928,Erik,Strahler,Brazen Dropouts Cycling Team,,477352,521.87772138213,491.24480516164,
Elite Cat 5,7,158287,Jimmy,Panther,,,503588,521.67522826556,503.32896350612,
Elite Cat 5,8,143901,Storm,Schmitt,,,516427,505.11936072738,515.41312185061,
Elite Cat 5,9,142873,Matthew,Young,,,430007,525.33529890609,527.49728019509,
Elite Cat 5,10,151735,Kevin,Sparks,,,509617,478.99381514525,539.58143853957,
Elite Cat 5,11,158436,Ryan,Lipski,,,519856,529.65926148409,551.66559688406,
Elite Cat 5,12,132343,Chris,Todd,Revolution Cycles Club,,492410,619.86634807242,563.74975522854,
Elite Cat 5,13,143908,Matthew,Smalley,,,518288,625.53892367724,575.83391357302,
Elite Cat 5,14,127387,Andrew,Statz,Junior Dropouts,,471668,594.5870878156,587.91807191751,
Elite Cat 5,15,154290,Ryan,Schmudlach,,,,540,600.00223026199,
Elite Cat 5,16,136312,Dennis,Christensen,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,457987,685.30311947534,612.08638860647,
Elite Pro/Cat 1/2/3,1,5675,Isaac,Neff,,,200724,227.03142449877,210.06591685022,
Elite Pro/Cat 1/2/3,2,30298,Bryan,Fosler,801 W. Madison,,197058,251.46283738554,223.12135183026,
Elite Pro/Cat 1/2/3,3,77440,Dan,Teaters,Team Wheel & Sprocket,,214818,231.71267666275,236.17678681029,
Elite Pro/Cat 1/2/3,4,67258,Kyle,Russ,Brazen Dropouts Cycling Team,,358927,258.2336042466,249.23222179033,
Elite Pro/Cat 1/2/3,5,80670,John,Eckert,,,378786,322.55371860743,262.28765677036,
Elite Pro/Cat 1/2/3,6,19080,Seth,Eckert,801 W. Madison,,148803,276.26778597446,275.3430917504,
Elite Pro/Cat 1/2/3,7,113417,Al,Krueger,,,129126,266.75339605684,288.39852673043,
Elite Pro/Cat 1/2/3,8,130124,Christopher,Finkeldei,KS Energy Services / MOSH / Team Wiscons,,326242,288.39852673043,301.45396171047,
Elite Pro/Cat 1/2/3,9,16069,Travis,Braun,Revolution Cycles Club,,285469,314.80915935158,314.5093966905,
Elite Pro/Cat 1/2/3,10,96842,Matthew,Riley,KS Energy Services / MOSH / Team Wiscons,,351944,320.21801134585,327.56483167054,
Elite Pro/Cat 1/2/3,11,15939,Matthew,Kamphuis,Trek Midwest Team,,186054,345.41870100949,340.62026665057,
Elite Pro/Cat 1/2/3,12,97463,Jorian,Giorno,,,416207,356.79656425428,353.67570163061,
Elite Pro/Cat 1/2/3,13,110404,Kennen,Hootman,INTENT,,422237,406.84003640204,366.73113661064,
Elite Pro/Cat 1/2/3,DNF,48637,Mitch,Nordahl,Milltown / Trek Cycling Team,,312426,346.20003887578,392.84200657071,
Elite Single Speed,1,124207,David,Blodgett,Great Dane Velo Club p/b Capital Brewery,,296428,293.75113866956,274.29596528071,
Elite Single Speed,2,64008,Tyler,Stein,L5 Racing,,310045,283.82587924005,289.14795666605,
Elite Single Speed,3,110410,Robert,Berry,BELGIANWERKX,,355424,345.08244412797,303.99994805139,
Elite Single Speed,4,115679,Jadon,Jaeger,BELGIANWERKX,,344420,329.26982407556,318.85193943672,
Elite Single Speed,5,114862,Benjamin,Knox,Revolution Cycles Club,,455772,347.20931320316,333.70393082206,
Elite Single Speed,6,49951,Wesley,Boyce,Cycle City Racing,,296180,332.78651322446,348.5559222074,
Elite Single Speed,7,47079,Buckley,Birkholz,,,310285,313.70343537163,363.40791359274,
Elite Single Speed,8,106875,Phillip,Van asten,Palomino American Cyclocross,,439082,421.06044934606,378.25990497808,
Elite Single Speed,9,16077,Justin,Dyszelski,Colectivo Coffee,,514878,398.01153074036,393.11189636342,
Elite Single Speed,10,94443,Mike,Lebeau,Gryphon Velo Racing,,401658,424.57130892212,407.96388774875,
Elite Single Speed,11,16017,Scott,Shapiro,Revolution Cycles Club,,32303,478.50738948057,422.81587913409,
Elite Single Speed,12,118398,Thomas,Normington,,,47537,429.91225677215,437.66787051943,
Elite Single Speed,13,124206,Andrew,Carlson,L5 Racing,,381548,473.86463660215,452.51986190477,
Elite Single Speed,14,84792,Dominic,Leone,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,384242,452.29896723002,467.37185329011,
Elite Single Speed,15,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,466.68401447427,482.22384467545,
Elite Single Speed,16,127378,Michael,Vandyke,Angry Monkeys Racing,,488364,591.9345786112,497.07583606078,
Elite Single Speed,17,73044,Brandon,Andrews,Angry Monkeys Racing,,361872,553.04469996618,511.92782744612,
Elite Single Speed,18,154289,Brett,Stepanik,,,,400,526.77981883146,
Elite Single Speed,19,124424,William,Calkins,Revolution Cycles Club,,484044,548.11991814429,541.6318102168,
Elite Single Speed,20,17363,Muse,Davis,Revolution Cycles Club,,271383,569.54342334238,556.48380160214,
Elite Single Speed,DNF,37692,Patrick,Brock,BELGIANWERKX,,268180,351.9949615617,586.18778437281,
Elite Single Speed,DNF,18253,Benjamin,Stengel,KS Energy Services / MOSH / Team Wiscons,,252514,490.85205163035,586.18778437281,
Elite Single Speed,DNF,26430,Carlos,Casali,Intelligentsia Coffee,,216719,316.50274852949,586.18778437281,
Elite Single Speed,DNF,158436,Ryan,Lipski,,,519856,529.65926148409,586.18778437281,
Elite Single Speed,DNF,25391,Bailey,Newbrey,Chicago Cuttin Crew,,378712,373.90955349098,586.18778437281,
Elite Single Speed,DNF,79449,Alex,Applegate,,,,400,586.18778437281,
Junior 15-18,1,134561,Eli,Keyes,Team Velocause,,493491,387.22574513296,367.52058075439,
Junior 15-18,2,116844,Byrne,Dobrient,,,439980,432.35042668945,381.67788283856,
Junior 15-18,3,143919,Benjamine,Bode,,,516866,421.46077443246,395.83518492272,
Junior 15-18,4,142852,Jack,Zakrajsek,,,517520,443.32026036417,409.99248700689,
Junior 15-18,5,127390,Austin,Peterson,Junior Dropouts,,459341,450.57111264689,424.14978909105,
Junior 15-18,6,86971,Ian,Tweedie,Team Velocause,,377207,397.71169364654,438.30709117522,
Junior 15-18,7,124205,Henry,Mcalvanah,Junior Dropouts,,364854,500.42428569725,452.46439325939,
Junior 15-18,8,124428,Ethan,Janssen,,,428673,433.29392198627,466.62169534355,
Junior 15-18,9,64038,Avery,Hotchkiss,L5 Racing,,360320,486.46770665635,480.77899742772,
Junior 15-18,10,127388,Jakob,Statz,Junior Dropouts,,471669,516.86697268584,494.93629951188,
Junior 9-14,1,125765,Dylan,Zakrajsek,,,475253,385.17526801183,385.17526801183,
Junior 9-14,2,77831,Nathaniel,Osborne,Team Extreme,,379128,421.9367866367,421.9367866367,
Junior 9-14,3,143148,Jakob,Craig,Team Wheel & Sprocket,,471845,650,504.84040678639,
Junior 9-14,4,110422,Henrique,Lowe,Tread Head Cycling,,448281,511.64957019242,538.6938019823,
Junior 9-14,5,154291,Nick,Bucciarelli,,,,650,572.54719717822,
Junior 9-14,6,94816,Elliot,Hotchkiss,L5 Racing,,413567,655.48009984958,606.40059237413,
Junior 9-14,7,143893,Isak,Keyes,,,509927,528.77142426258,640.25398757005,
Junior 9-14,8,112329,William,Spende,Tread Head Cycling,,454684,572.54719717822,674.10738276596,
Junior 9-14,9,149045,Quinn,Schroeder,,,521907,650,707.96077796188,
Masters 35+ Cat 1/2/3,1,124429,James,Marschalek,BELGIANWERKX,,485316,333.5739174627,297.28364265395,
Masters 35+ Cat 1/2/3,2,19118,Lee,Unwin,L5 Racing,,43739,350.48740515654,307.12718854637,
Masters 35+ Cat 1/2/3,3,142810,Josh,Borgmeyer,,,517657,363.85697425837,316.9707344388,
Masters 35+ Cat 1/2/3,4,110412,Anderson,Bortoletto,Lakes Area Physical Therapy,,393415,335.82604866449,326.81428033123,
Masters 35+ Cat 1/2/3,5,83368,Ted,German,MadCity Racing,,195044,362.92293201643,336.65782622366,
Masters 35+ Cat 1/2/3,6,35220,Christopher,Morris,Great Dane Velo Club p/b Capital Brewery,,55692,356.5876763308,346.50137211609,
Masters 35+ Cat 1/2/3,7,70945,Jason,Bleedorn,5Nines/Motorless Motion,,313754,325.03224935335,356.34491800851,
Masters 35+ Cat 1/2/3,8,1138,Mark,Vareschi,Revolution Cycles Club,,186205,399.09660290827,366.18846390094,
Masters 35+ Cat 1/2/3,9,30331,Zachary,Redding,MadCity Racing,,302164,396.14567070078,376.03200979337,
Masters 35+ Cat 1/2/3,10,26430,Carlos,Casali,Intelligentsia Coffee,,216719,316.50274852949,385.8755556858,
Masters 35+ Cat 1/2/3,11,125756,Chris,Brown,Angry Monkeys Racing,,413134,437.99152933639,395.71910157823,
Masters 35+ Cat 1/2/3,12,132339,Brandan,Burger,L5 Racing,,489039,435.82612357334,405.56264747065,
Masters 35+ Cat 1/2/3,13,35181,Mac,Schroeder,,,329336,441.58479885311,415.40619336308,
Masters 35+ Cat 1/2/3,14,16016,Chad,Dean,5Nines/Motorless Motion,,74509,388.20704532837,425.24973925551,
Masters 35+ Cat 1/2/3,15,94443,Mike,Lebeau,Gryphon Velo Racing,,401658,424.57130892212,435.09328514794,
Masters 35+ Cat 1/2/3,16,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,466.68401447427,444.93683104037,
Masters 35+ Cat 1/2/3,DNF,115679,Jadon,Jaeger,BELGIANWERKX,,344420,329.26982407556,464.62392282522,
Masters 35+ Cat 1/2/3,DNF,18256,Joe,Curtes,Twin Six,,182177,328.65225982565,464.62392282522,
Masters 35+ Cat 4/5,1,116842,Tim,Vanderjeugd,,,517487,414.12951643419,366.88931882161,
Masters 35+ Cat 4/5,2,103832,Aaron,Gabriel,,,99004,400.74740124259,383.36397153911,
Masters 35+ Cat 4/5,3,28564,Carl,Hoffman,,,260247,480.32012416834,399.83862425661,
Masters 35+ Cat 4/5,4,47130,Shawn,Bass,MadCity Racing,,311465,449.0403381093,416.31327697411,
Masters 35+ Cat 4/5,5,134568,Tom,Spencer,,,405271,431.73362365042,432.78792969161,
Masters 35+ Cat 4/5,6,128527,Shane,Meakim,Lakes Area Physical Therapy,,331258,511.81713184014,449.26258240911,
Masters 35+ Cat 4/5,7,96834,Cj,Slama,,,413563,456.16011229614,465.73723512661,
Masters 35+ Cat 4/5,8,130058,Hiroshi,Watanabe,Plus One Cycling,,486946,530.03485845161,482.21188784411,
Masters 35+ Cat 4/5,9,118324,Ryan,Foley,Level B Cycling,,405955,562.61896474735,498.68654056161,
Masters 35+ Cat 4/5,10,126398,Adam,Raychel,,,488277,489.6567626559,515.16119327911,
Masters 35+ Cat 4/5,11,152500,Michael,Jenich,,,260373,515.18761606162,531.63584599661,
Masters 35+ Cat 4/5,12,124210,Mike,Knecht,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,485628,534.38516714764,548.11049871411,
Masters 35+ Cat 4/5,13,94328,Jason,Reimer,BELGIANWERKX,,399508,573.30935720862,564.58515143161,
Masters 35+ Cat 4/5,14,22577,Mike,Mcgarry,Revolution Cycles Club,,456669,567.27110300115,581.05980414911,
Masters 35+ Cat 4/5,15,124425,Salvatore,Graziano,BELGIANWERKX,,486881,608.31128095192,597.53445686661,
Masters 35+ Cat 4/5,16,115671,Wayne,Sletten,MSN Pro Coaching,,432401,533.23683354161,614.00910958411,
Masters 35+ Cat 4/5,17,94442,Jim,Igielski,Revolution Cycles Club,,416969,557.89118001068,630.48376230161,
Masters 35+ Cat 4/5,18,99123,Todd,Somers,Colectivo Coffee,,196059,599.62130128977,646.95841501911,
Masters 35+ Cat 4/5,19,15898,Karl,Galko,,,267413,640.73948497293,663.43306773661,
Masters 35+ Cat 4/5,20,94444,Matthew,Berland,Revolution Cycles Club,,413429,655.64696376251,679.90772045412,
Masters 45+ Cat 1/2/3,1,65033,Jw,Miller,,,233978,239.03360284074,239.03360284074,
Masters 45+ Cat 1/2/3,2,94341,Arlen,Spicer,BELGIANWERKX,,54061,307.71516068512,280.31691237626,
Masters 45+ Cat 1/2/3,3,18215,John,Lirette,,,259146,319.88832358405,292.97302874672,
Masters 45+ Cat 1/2/3,4,84625,Jeff,Abitz,Diablo Cycling,,211068,317.08167810425,305.62914511718,
Masters 45+ Cat 1/2/3,5,24820,Gregory,Ferguson,Trek Midwest Team,,218703,343.84561571511,318.28526148764,
Masters 45+ Cat 1/2/3,6,15979,Christopher,Berge,,,280201,379.53603728817,330.9413778581,
Masters 45+ Cat 1/2/3,7,79456,Jeffrey,Schifano,Angry Monkeys Racing,,31566,358.85121739401,343.59749422856,
Masters 45+ Cat 1/2/3,8,124431,Brent,Rohrs,Diablo Cycling,,245002,389.05158908107,356.25361059902,
Masters 45+ Cat 1/2/3,9,100146,Theodore,Schaff,Diablo Cycling,,133824,345.90410378216,368.90972696947,
Masters 45+ Cat 1/2/3,10,30294,Michael,Curtes,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,227470,362.62454036604,381.56584333993,
Masters 45+ Cat 1/2/3,11,16108,Travis,Goodlund,Brazen Dropouts Cycling Team,,78315,412.39653808596,394.22195971039,
Masters 45+ Cat 1/2/3,12,72060,Pj,Braun,Fiets Club Flahute,,365893,399.39233033972,406.87807608085,
Masters 45+ Cat 1/2/3,13,11995,Wade,Loberger,Team Wheel & Sprocket,,114529,400.54358278554,419.53419245131,
Masters 45+ Cat 1/2/3,14,77446,Christopher,Stclair,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,346954,403.050420709,432.19030882177,
Masters 45+ Cat 1/2/3,15,64986,Tom,Winkel,KS Energy Services / MOSH / Team Wiscons,,348922,489.53101553751,444.84642519223,
Masters 45+ Cat 1/2/3,16,47059,John,Robertson,Diablo Cycling,,59327,442.42713807735,457.50254156269,
Masters 45+ Cat 1/2/3,17,32237,Dave,Eckel,KS Energy Services / MOSH / Team Wiscons,,122771,446.70215061877,470.15865793315,
Masters 45+ Cat 1/2/3,18,35221,John,Boudry,Team Velocause,,285578,441.65167198091,482.8147743036,
Masters 45+ Cat 1/2/3,19,15978,Paul,Warloski,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,97808,433.33220205059,495.47089067406,
Masters 45+ Cat 1/2/3,20,46399,Reed,Cornia,5Nines/Motorless Motion,,132111,501.78835356888,508.12700704452,
Masters 45+ Cat 1/2/3,DNF,53316,Michael,Meteyer,Trek Midwest Team,,321876,335.38046797386,533.43923978544,
Masters 45+ Cat 4/5,1,6673,John,Riley,Trek Midwest Team,,29899,370.06886276727,347.60269571004,
Masters 45+ Cat 4/5,2,126634,Michael,Daws,Team Velocause,,157895,377.6419244728,366.44586718361,
Masters 45+ Cat 4/5,3,57917,Peter,Tampa,3CB Racing,,170593,414.52346525742,385.28903865717,
Masters 45+ Cat 4/5,4,100136,Steven,Kattman,,,18598,434.66765395229,404.13221013073,
Masters 45+ Cat 4/5,5,32501,Michael,Welch,Brazen Dropouts Cycling Team,,299207,491.32693949363,422.97538160429,
Masters 45+ Cat 4/5,6,48868,Jeffrey,Wandschneider,BELGIANWERKX,,414039,479.45600522635,441.81855307786,
Masters 45+ Cat 4/5,7,99106,Robert,Lewis,,,448105,478.17931986391,460.66172455142,
Masters 45+ Cat 4/5,8,127394,Philip,Peterson,Brazen Dropouts Cycling Team,,459045,522.80108568953,479.50489602498,
Masters 45+ Cat 4/5,9,91855,Scott,Willms,LifeCyclists,,418428,481.10900504586,498.34806749854,
Masters 45+ Cat 4/5,10,113425,Matthew,Terski,,,454915,538.62273563899,517.19123897211,
Masters 45+ Cat 4/5,11,116688,Richard,Torine,3CB Racing,,466416,542.81214713634,536.03441044567,
Masters 45+ Cat 4/5,12,97464,Jerry,Dryer,Revolution Cycles Club,,53284,525.56807414595,554.87758191923,
Masters 45+ Cat 4/5,13,146448,Jeffery,Pierce,,,282113,473.21436023511,573.72075339279,
Masters 45+ Cat 4/5,14,89341,Andrew,Rossa,KS Energy Services / MOSH / Team Wiscons,,69191,517.19123897211,592.56392486636,
Masters 45+ Cat 4/5,15,94440,Craig,Billings,,,413109,593.39254288898,611.40709633992,
Masters 45+ Cat 4/5,16,126399,Kevin,Tubbs,BELGIANWERKX,,488191,651.98859720289,630.25026781348,
Masters 45+ Cat 4/5,17,154288,Kevin,Mcguinns,,,,540,649.09343928704,
Masters 45+ Cat 4/5,18,75315,Mark,Joslyn,Trek Cyclocross Collective,,518486,664.04088001434,667.93661076061,
Masters 45+ Cat 4/5,19,35186,John,Grosz,,,350930,610.46117265811,686.77978223417,
Masters 45+ Cat 4/5,DNF,65036,Kurt,Greenslit,Colavita Racing,,375465,492.67773752531,724.46612518129,
Masters 55+ Cat 1/2/3,1,34295,Tedd,Jacobson,KS Energy Services / MOSH / Team Wiscons,,161238,361.4292802671,312.99102200025,
Masters 55+ Cat 1/2/3,2,40350,Gregory,Goblirsch,Team Velofix,,77328,356.19217883818,330.33654290667,
Masters 55+ Cat 1/2/3,3,2411,Robert,Downs,,,9947,335.94140780037,347.68206381309,
Masters 55+ Cat 1/2/3,4,15982,Jeff,Sympson,,,101514,403.21049356343,365.02758471951,
Masters 55+ Cat 1/2/3,5,78156,David,Mcclenahan,PYOC,,91037,387.05273618972,382.37310562593,
Masters 55+ Cat 1/2/3,6,70921,Ross,Adams,Team Velocause,,364980,433.66720396582,399.71862653235,
Masters 55+ Cat 1/2/3,7,15980,Eric,Knuth,Trek Midwest Team,,203995,463.60274021723,417.06414743877,
Masters 55+ Cat 1/2/3,8,34306,Timm,Jacobson,KS Energy Services / MOSH / Team Wiscons,,211459,435.15213272457,434.4096683452,
Masters 55+ Cat 1/2/3,9,12015,Glen,Jones,Trek Midwest Team,,237780,430.00898328722,451.75518925162,
Masters 55+ Cat 1/2/3,10,77451,John,Lichtenberg,Diablo Cycling,,386051,453.98134784326,469.10071015804,
Masters 55+ Cat 1/2/3,11,98002,Michael,Mcconaughy,,,418205,481.93891855935,486.44623106446,
Masters 55+ Cat 1/2/3,12,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,506.57086396582,503.79175197088,
Masters 55+ Cat 1/2/3,13,124198,Robert,Schueler,Hampshire Cycle Club,,45910,500.24169511545,521.1372728773,
Masters 55+ Cat 1/2/3,14,32276,Don,Carr,ISCorp Cycling p/b SmartChoice MRI,,185458,477.39641602989,538.48279378372,
Masters 55+ Cat 4/5,1,107356,Bruce,Pagel,Team Velofix,,418430,426.12922441829,426.12922441829,
Masters 55+ Cat 4/5,2,46400,Steve,Cummins,,,311949,474.87955763287,461.40418681997,
Masters 55+ Cat 4/5,3,66312,Gary,Goebel,,,142438,541.4312738727,489.65279054762,
Masters 55+ Cat 4/5,4,84630,Oliver,Clements,Colavita Racing,,173076,522.52741196294,517.90139427526,
Masters 55+ Cat 4/5,5,79423,Peter,Ackermann,,,385963,531.37744131829,546.14999800291,
Masters 55+ Cat 4/5,6,19055,Jerry,Pearce,Hampshire Cycle Club,,139093,574.39860173055,574.39860173055,
Masters 55+ Cat 4/5,7,32278,David,Erickson,MadCity Racing,,173040,597.30011802775,602.64720545819,
Masters 55+ Cat 4/5,8,38864,Rit,Booth,Hampshire Cycle Club,,51735,586.03090567139,630.89580918584,
Masters 55+ Cat 4/5,9,81055,Erik,Hofmeister,,,342798,591.09223561842,659.14441291348,
Masters 55+ Cat 4/5,10,32279,Thomas,Silbernagel,Team Extreme,,218705,618.83198751845,687.39301664113,
Masters 55+ Cat 4/5,11,70954,Dennis,Klinkert,,,396442,620.56451289865,715.64162036877,
Women Elite Cat 1/2,1,16020,Abby,Strigel,,,202434,440,388.39504711438,
Women Elite Cat 1/2,2,40346,Erin,Feldhausen,Trek Midwest Team,,416438,423.38558940674,400.2084965811,
Women Elite Cat 1/2,3,104083,Emily,Imdieke,North Dakota State University,,418094,431.26456764119,412.02194604782,
Women Elite Cat 1/2,4,125772,Caitlin,Neuman,Brazen Dropouts Cycling Team,,487734,433.05505027916,423.83539551454,
Women Elite Cat 1/2,5,30363,Meredith,Peterson,MadCity Racing,,248348,448.52187370528,435.64884498126,
Women Elite Cat 1/2,6,142827,Jennifer,Youngwerth,Diablo Cycling,,413998,438.24263968336,447.46229444798,
