Race Name,Race Date,Category Name,Place,Total Racers,Points
Park Ave Bike's Halloween Cyclocross Race,2010-10-24,Men Cat 4   ,5,40,425.88101619293,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 35+  35-99 ,24,35,362.24477546162,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 35+  35-99 ,36,51,393.18879564481,
North Carolina Grand Prix Day 1,2010-11-20,Men Masters 35+  35-99 ,44,53,387.94759799098,
North Carolina Grand Prix Day 2,2010-11-21,Men Masters 35+  35-99 ,32,45,365.17409854235,
Cyclocross and Fall Festival at the Apple Farm,2011-09-18,Masters 35+,17,39,343.97314821442,
Park Ave Bike's Halloween Cyclocross Race,2011-10-30,Cat 4 Men,8,34,415.28872908634,
Apple Farm Cyclocross and Fall Festival,2012-09-16,Master Men,11,22,406.94716510686,
Swandrome Cross,2012-09-23,Masters Men 40+,23,41,425.65486126496,
Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Category 4,5,15,438.84651642351,
The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Category 4,12,21,464.38982063745,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Category 4-5-Citizens,6,48,419.42595094432,
Turkey Cross at the Victor Apple Farm,2013-11-24,Men Category 4,5,9,440.88742933509,
Parma Cyclocross,2014-09-7,Men master 50+ Open,9,15,433.42824414627,
BSC Cyclocross 2014 Race 1,2014-09-14,MASTERS 50+ (Open),5,11,411.20697322914,
Webster Park Cyclocross,2014-09-28,Men master 50+ Open,6,19,380.70296979571,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 4,11,26,475.45854089847,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 4,9,23,467.79238842375,
Rustbucket Races,2016-12-17,Men  Novice,19,11,507.6,
Rustbucket Races,2016-12-17,World Heavyweight Championship,2,4,,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 40+ Cat 4/5,2,16,414.16242336437,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,-GravelMTB Open,5,8,595.14972276269,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 40+ Cat 4/5,2,9,471.18654525698,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,-GravelMTB Open,3,6,484.44769546717,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 40+ Cat 4/5,4,12,433.39200033711,
