First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Trautman,OBRA State Champs at Corn Cross,2016-11-19,Masters 50+,6,39,314.68677348837,
Mike,Hamness,OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ Category 3,24,42,492.70727299444,
Terry,Hamness,OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ Category 3,27,42,514.76119886592,
Jacob,Hamness,OBRA State Champs at Corn Cross,2016-11-19,Junior Men 3/4/5,24,52,497.80948792575,
Benjamin,Tai,OBRA State Champs at Corn Cross,2016-11-19,Junior Men 3/4/5,25,52,506.17832930618,
Carter,Hanley,OBRA State Champs at Corn Cross,2016-11-19,Junior Men 3/4/5,37,52,606.60442587137,
Paul,Furst,OBRA State Champs at Corn Cross,2016-11-19,Junior Men 17-18,1,1,,
Benjamin,Tai,OBRA State Champs at Corn Cross,2016-11-19,Junior Men 13-14 3/4/5,10,14,518.38528955657,
Carter,Hanley,OBRA State Champs at Corn Cross,2016-11-19,Junior Men 13-14 3/4/5,14,14,612.7663202357,
Jacob,Hamness,OBRA State Champs at Corn Cross,2016-11-19,Junior Men 10-12/3/4/5,9,19,500.38983941731,
Jacob,Hamness,OBRA State Champs at Corn Cross,2016-11-19,Junior Men 10-12,9,19,500.38983941731,
Paul,Furst,OBRA State Champs at Corn Cross,2016-11-19,Elite Junior Men 17-18,1,1,,
Paul,Furst,OBRA State Champs at Corn Cross,2016-11-19,Elite Junior Men,3,4,,
Mike,Reddig,OBRA State Champs at Corn Cross,2016-11-19,Clydesdale,13,15,527.88811538169,
Benjamin,Tai,River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 3/4/5,32,67,508.1942802585,
Jacob,Hamness,River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 3/4/5,38,67,543.57439990393,
Carter,Hanley,River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 3/4/5,42,67,567.16114633421,
Benjamin,Tai,River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 13-14,16,22,540.61056269303,
Carter,Hanley,River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 13-14,19,22,585.29076908096,
Scott,Trautman,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 50+,5,68,309.91067743868,
Paul,Furst,River City Bicycles Cyclocross Crusade #8,2016-11-13,Elite Junior Men,3,6,362.83572173254,
Jacob,Hamness,River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 10-12,14,24,531.9236343587,
Mike,Hamness,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ Category 3,46,74,483.2307310459,
Terry,Hamness,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ Category 3,68,74,558.39856778106,
Paul,Furst,River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 3/4/5,9,64,366.51827838416,
Jacob,Hamness,River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 3/4/5,29,64,489.79014746098,
Benjamin,Tai,River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 3/4/5,32,64,508.28092782251,
Carter,Hanley,River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 3/4/5,35,64,526.77170818403,
Benjamin,Tai,River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 13-14,14,17,577.11478283366,
Carter,Hanley,River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 13-14,16,17,617.10020623061,
Paul,Furst,River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 17-18,1,4,,
Mike,Reddig,River City Bicycles Cyclocross Crusade #7,2016-11-6,Clydesdale,30,33,597.07313041465,
Scott,Trautman,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 50+,4,71,315.10144546063,
Stefan,Furst,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 50+,50,71,588.36904158748,
Paul,Furst,River City Bicycles Cyclocross Crusade #7,2016-11-6,Elite Junior Men,2,6,356.74794016063,
Jacob,Hamness,River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 10-12,9,26,472.26154924021,
Terry,Hamness,River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,77,113,521.78991389332,
Terry,Hamness,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,25,85,408.52616225203,
Mike,Hamness,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,68,85,547.56615087227,
Paul,Furst,Peddlers at Edgefield,2016-11-5,Men 2/3,2,11,346.72488222797,
Mike,Hamness,Peddlers at Edgefield,2016-11-5,Masters 35+ Category 3,15,20,480.89347860556,
Jacob,Hamness,River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,34,76,488.33732520911,
Scott,Trautman,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 50+,5,58,321.13227755602,
Paul,Furst,River City Bicycles Cyclocross Crusade #6,2016-10-30,Elite Junior Men,3,13,339.06773889012,
Jacob,Hamness,River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 10-12,13,38,469.76917985815,
Terry,Hamness,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,51,73,500.4152794007,
Benjamin,Tai,Luscher Farm Crosstoberfest,2016-10-29,Junior Men 3/4/5,4,15,487.73128566745,
Carter,Hanley,Luscher Farm Crosstoberfest,2016-10-29,Junior Men 3/4/5,5,15,500.79846425059,
Benjamin,Tai,Luscher Farm Crosstoberfest,2016-10-29,Junior Men 13-14,3,4,,
Carter,Hanley,Luscher Farm Crosstoberfest,2016-10-29,Junior Men 13-14,4,4,,
Jacob,Hamness,River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,37,71,506.2488656739,
Scott,Trautman,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 50+,4,70,310.06915935521,
Paul,Furst,River City Bicycles Cyclocross Crusade #5,2016-10-29,Elite Junior Men,4,12,354.69939441137,
Jacob,Hamness,River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 10-12,14,29,507.57061410782,
Terry,Hamness,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,36,99,421.4106899368,
Paul,Furst,Washougal CX,2016-10-23,Junior Men 3/4/5,7,19,463.96559862744,
Jacob,Hamness,Washougal CX,2016-10-23,Junior Men 3/4/5,12,19,535.64437820504,
Paul,Furst,Washougal CX,2016-10-23,Junior Men 17-18,1,3,,
Paul,Furst,Washougal CX,2016-10-23,Men 2/3,3,12,353.85789846759,
Mike,Reddig,Washougal CX,2016-10-23,Clydesdale,4,4,,
Stefan,Furst,Washougal CX,2016-10-23,Masters 50+,17,20,624.92693731824,
Jacob,Hamness,Washougal CX,2016-10-23,Junior Men 10-12,3,5,,
Mike,Hamness,Washougal CX,2016-10-23,Masters 35+ Category 3,9,17,442.20189250189,
Terry,Hamness,Washougal CX,2016-10-23,Masters 35+ Category 3,12,17,474.32991847625,
Carter,Hanley,CrossWord CX Challenge,2016-10-22,Junior Men 13-14,10,11,542.60945892489,
Mike,Reddig,CrossWord CX Challenge,2016-10-22,Clydesdale,8,11,581.73726624469,
Scott,Trautman,CrossWord CX Challenge,2016-10-22,Masters 50+,1,38,331.34214092487,
Carter,Hanley,CrossWord CX Challenge,2016-10-22,Junior Men 3/4/5,16,26,552.38803707395,
Jacob,Hamness,River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Men 3/4/5,21,37,519.64110398411,
Mike,Hamness,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 4,2,63,377.9549074309,
Paul,Furst,River City Bicycles Cyclocross Crusade #4,2016-10-16,Elite Junior Men,3,3,,
Jacob,Hamness,River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Men 10-12,8,17,495.79659093333,
Terry,Hamness,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ Category 3,26,53,453.35705292971,
Jacob,Hamness,River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 3/4/5,34,52,511.02915421135,
Mike,Hamness,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 4,11,67,425.1909381034,
Mike,Reddig,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 4,65,67,676.8001913283,
Mike,Reddig,River City Bicycles Cyclocross Crusade #3,2016-10-15,Clydesdale,28,31,575.32389797408,
Scott,Trautman,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 50+,3,49,320.06083540504,
Paul,Furst,River City Bicycles Cyclocross Crusade #3,2016-10-15,Elite Junior Men,1,6,346.52701215572,
Brady,Stotts,River City Bicycles Cyclocross Crusade #3,2016-10-15,Elite Junior Men,5,6,409.25891622918,
Jacob,Hamness,River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 10-12,11,21,506.88332244555,
Terry,Hamness,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ Category 3,36,57,488.72453330204,
Paul,Furst,River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 3/4/5,6,51,378.61275455618,
Jacob,Hamness,River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 3/4/5,28,51,524.33184441659,
Paul,Furst,River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 17-18,1,4,,
Mike,Hamness,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,4,111,396.24631892333,
David,Hankins,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 60+,12,19,569.08041312364,
Scott,Trautman,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 50+,6,71,358.73928142351,
Stefan,Furst,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 50+,57,71,574.40336526393,
Paul,Furst,River City Bicycles Cyclocross Crusade #2,2016-10-9,Elite Junior Men,4,6,387.87957920243,
Jacob,Hamness,River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 10-12,11,21,537.71728204214,
Terry,Hamness,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,36,77,453.78725622337,
Carter,Hanley,River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 3/4/5,35,57,561.98018982369,
Carter,Hanley,River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 13-14,15,21,500.99116351068,
Mike,Hamness,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,5,99,402.58319393966,
Mike,Reddig,River City Bicycles Cyclocross Crusade #1,2016-10-8,Clydesdale,32,48,588.75652700992,
David,Hankins,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 60+,14,21,565.91006784977,
Scott,Trautman,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,5,83,311.16859872283,
Paul,Furst,River City Bicycles Cyclocross Crusade #1,2016-10-8,Elite Junior Men,1,8,346.69767106872,
Drew,Trapnell,Blind Date at the Dairy,2016-10-5,Men 5,16,46,498.38508521931,
Drew,Trapnell,Blind Date at the Dairy #4,2016-09-28,Men 3/4,42,44,576.59296096976,
Chris,Conley,Blind Date at the Dairy #4,2016-09-28,Masters Men 3/4 40+,64,79,630.14890685345,
John,Morehead,Portland Trophy Cup #4,2016-09-27,Men 5,27,33,611.4869061101,
Stefan,Furst,Battle at Barlow,2016-09-25,Masters 50+,32,37,593.94442283714,
Paul,Furst,Battle at Barlow,2016-09-25,Elite Junior Men,1,2,,
Terry,Hamness,Battle at Barlow,2016-09-25,Masters 35+ Category 3,36,38,526.93996574635,
Riley,Hooks,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 3/4/5,11,42,400.16398361998,
Carter,Hanley,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 3/4/5,31,42,528.56023366533,
Carter,Hanley,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 13-14,13,16,538.06586144067,
Riley,Hooks,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 15-16,4,6,432.37249019069,
Mike,Hamness,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ 4,7,43,436.88167479287,
John,Morehead,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Clydesdale,14,16,569.6021421574,
Paul,Furst,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Elite Junior Men,4,9,366.03671988305,
Brady,Stotts,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Elite Junior Men,7,9,413.8911101121,
Evan,Mobley,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 4,28,33,625.47306894051,
Todd,Mobley,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 4,29,33,634.59942899544,
John,Morehead,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 5,17,26,593.39061630024,
Chris,Conley,Blind Date at the Dairy #3,2016-09-21,Masters Men 3/4 40+,74,78,613.55492375109,
John,Morehead,Portland Trophy Cup #3,2016-09-20,Men 5,17,25,580.96290270298,
Scott,Trautman,Portland Trophy Cup #3,2016-09-20,Masters Men 2/3,7,18,403.98822594026,
Benjamin,Tai,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 3/4/5,23,42,510.70629897601,
Jacob,Hamness,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 3/4/5,26,42,530.87264572452,
Carter,Hanley,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 3/4/5,33,42,577.92745480438,
Benjamin,Tai,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 13-14,13,15,551.68640326805,
Carter,Hanley,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 13-14,15,15,585.1244971502,
Mike,Hamness,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ 4,5,53,427.77804838165,
Mike,Reddig,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Clydesdale,14,16,553.39204133292,
Scott,Trautman,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 50+,4,54,308.57210320888,
Paul,Furst,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Elite Junior Men,3,10,347.59498865044,
Jacob,Hamness,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 10-12,5,15,479.99531629826,
Terry,Hamness,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ Category 3,27,49,458.95668796766,
Racer,Rob russell,Blind Date at the Dairy #2,2016-09-14,Masters Men 3/4 40+,20,82,428.31084278134,
Chris,Conley,Blind Date at the Dairy #2,2016-09-14,Masters Men 50+,21,21,650.34536973911,
Brady,Stotts,Corn Cross,2016-09-11,Junior Men 3/4/5,1,16,382.91275886071,
Brady,Stotts,Corn Cross,2016-09-11,Junior Men 17-18,1,1,,
Stefan,Furst,Corn Cross,2016-09-11,Masters 50+,21,23,557.86598160334,
Paul,Furst,Corn Cross,2016-09-11,Elite Junior Men,2,3,,
Jacob,Hamness,GP Het Meer CX,2016-09-10,Junior Men 3/4/5,18,29,568.79103329061,
Mike,Hamness,GP Het Meer CX,2016-09-10,Masters 35+ 4,11,61,453.67500618718,
John,Morehead,GP Het Meer CX,2016-09-10,Clydesdale,9,12,593.15420960328,
Scott,Trautman,GP Het Meer CX,2016-09-10,Masters 50+,12,53,380.51318386433,
Paul,Furst,GP Het Meer CX,2016-09-10,Elite Junior Men,1,4,,
Jacob,Hamness,GP Het Meer CX,2016-09-10,Junior Men 10-12,6,12,541.38198744934,
John,Morehead,GP Het Meer CX,2016-09-10,Men 5,16,32,540,
Terry,Hamness,GP Het Meer CX,2016-09-10,Masters 35+ Category 3,32,44,509.36622902872,
Racer,Rob russell,Blind Date at the Dairy,2016-09-7,Masters Men 3/4 40+,15,67,424.85942507265,
John,Morehead,Portland Trophy Cup,2016-09-6,Men 5,19,30,556.2,
Jacob,Hamness,GP David Douglas CX,2016-09-3,Junior Men 3/4/5,23,37,549.89479195609,
Benjamin,Tai,GP David Douglas CX,2016-09-3,Junior Men 3/4/5,30,37,606.19644670784,
Benjamin,Tai,GP David Douglas CX,2016-09-3,Junior Men 13-14,12,14,498.97787152159,
Mike,Hamness,GP David Douglas CX,2016-09-3,Masters 35+ 4,15,58,462.95529534832,
Mike,Reddig,GP David Douglas CX,2016-09-3,Clydesdale,18,28,524.75466794566,
John,Morehead,GP David Douglas CX,2016-09-3,Clydesdale,25,28,584.22718746417,
David,Hankins,GP David Douglas CX,2016-09-3,Masters 60+,12,19,577.7093324568,
Scott,Trautman,GP David Douglas CX,2016-09-3,Masters 50+,6,55,319.93667568687,
Paul,Furst,GP David Douglas CX,2016-09-3,Elite Junior Men,2,3,,
Jacob,Hamness,GP David Douglas CX,2016-09-3,Junior Men 10-12,6,13,545.90818790617,
John,Morehead,GP David Douglas CX,2016-09-3,Men 5,15,22,562.12299111054,
Terry,Hamness,GP David Douglas CX,2016-09-3,Masters 35+ Category 3,40,59,495.54554593313,
Racer,Rob russell,GP David Douglas CX,2016-09-3,Masters 35+ Category 3,43,59,505.43491905776,
Stefan,Furst,Kruger's Crossing CX,2015-11-22,Category C,18,37,533.25241645562,
Paul,Furst,Kruger's Crossing CX,2015-11-22,Category B,6,18,413.55611953116,
Paul,Furst,Kruger's Crossing CX,2015-11-22,Junior Men 17-18,1,3,,
Mike,Reddig,Kruger's Crossing CX,2015-11-22,Clydesdale,9,14,580.14282604965,
Jacob,Hamness,Kruger's Crossing CX,2015-11-22,Junior Men 10-12,10,29,475.50998245508,
Paul,Furst,Kruger's Crossing CX,2015-11-22,Junior Men,1,40,335.6828647875,
Jacob,Hamness,Kruger's Crossing CX,2015-11-22,Junior Men,18,40,470.12714914061,
Terry,Hamness,Kruger's Crossing CX,2015-11-22,Masters 35+ B,18,39,466.73981742832,
Stefan,Furst,Kruger's Crossing CX,2015-11-22,Masters 50+,20,27,554.97723326775,
David,Hankins,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Category C,20,23,572.59009542374,
David,Hankins,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 60+,12,19,589.72384405073,
John,Napier,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 50+,6,31,344.36538754411,
John,Morehead,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Beginner Men,22,28,622.13680822157,
Stefan,Furst,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category C,32,73,506.22856683521,
Paul,Furst,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category B,24,49,466.3592338707,
Paul,Furst,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men 17-18,1,4,,
Mike,Reddig,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Clydesdale,34,40,690.98026524463,
Jacob,Hamness,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men 10-12,12,35,477.18896461112,
Paul,Furst,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men,4,53,348.82209141805,
Jacob,Hamness,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men,29,53,478.92518430716,
Scott,Trautman,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,2,96,345.66096838065,
Terry,Hamness,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,10,96,365.50735312062,
John,Napier,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 50+,9,58,366.39906299291,
Stefan,Furst,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 50+,46,58,597.21247138942,
John,Morehead,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Beginner Men,31,51,575.13422616488,
John,Napier,Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,33,79,387.08998196754,
Paul,Furst,Cross Crusade: Portland International Raceway Day One,2015-11-14,Category B,29,60,441.37064724948,
Paul,Furst,Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men 17-18,2,9,359.43524149228,
Mike,Reddig,Cross Crusade: Portland International Raceway Day One,2015-11-14,Clydesdale,26,38,586.07238463553,
Jacob,Hamness,Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men 10-12,14,27,516.29326584043,
Paul,Furst,Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men,3,53,338.6004472991,
Jacob,Hamness,Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men,34,53,496.73270031486,
Scott,Trautman,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,2,91,359.09255611273,
Terry,Hamness,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,43,91,455.36692060768,
John,Napier,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 50+,13,60,379.04194294003,
John,Morehead,Cross Crusade: Portland International Raceway Day One,2015-11-14,Beginner Men,68,68,686.88162078773,
Terry,Hamness,Cross Crusade: Barton Park,2015-11-8,Singlespeed,38,58,449.34145403001,
John,Napier,Cross Crusade: Barton Park,2015-11-8,Singlespeed,56,58,552.27125528113,
Stefan,Furst,Cross Crusade: Barton Park,2015-11-8,Category C,36,62,536.87042512655,
Paul,Furst,Cross Crusade: Barton Park,2015-11-8,Category B,26,44,452.48951539,
Paul,Furst,Cross Crusade: Barton Park,2015-11-8,Junior Men 17-18,1,5,,
Jacob,Hamness,Cross Crusade: Barton Park,2015-11-8,Junior Men 10-12,16,29,543.26881742633,
Paul,Furst,Cross Crusade: Barton Park,2015-11-8,Junior Men,4,52,336.45999266047,
Jacob,Hamness,Cross Crusade: Barton Park,2015-11-8,Junior Men,35,52,511.45228653085,
Scott,Trautman,Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,13,81,367.61418647679,
Terry,Hamness,Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,54,81,509.71688404473,
John,Napier,Cross Crusade: Barton Park,2015-11-8,Masters 50+,6,63,327.96036378859,
Paul,Furst,Pedalers at the Poor Farm,2015-11-7,Category B,3,7,419.25688785321,
Paul,Furst,Pedalers at the Poor Farm,2015-11-7,Junior Men,3,12,386.83101962138,
Mike,Reddig,Corvallis Cross Classic,2015-11-7,Clydesdale,2,6,498.79541435148,
David,Hankins,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category C,56,67,587.04214740947,
David,Hankins,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 60+,13,22,633.38040828803,
Jacob,Hamness,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men 10-12,14,21,549.29019295239,
Jacob,Hamness,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men,45,56,532.62159799172,
John,Napier,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ A,46,59,489.31371421179,
Scott,Trautman,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,8,104,365.75646776398,
Terry,Hamness,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,56,104,475.85050605427,
John,Napier,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 50+,2,57,308.48273840783,
David,Hankins,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 60+,14,26,537.94422813868,
Jacob,Hamness,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men 10-12,13,23,552.15312661459,
Jacob,Hamness,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men,40,52,523.25473178808,
John,Napier,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,52,71,448.07917131702,
Scott,Trautman,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,7,109,344.60436142858,
Terry,Hamness,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,32,109,410.52788745752,
John,Napier,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 50+,3,68,338.00290435366,
Mike,Reddig,Psycho Cross Series #3,2015-10-25,Masters Men 35+ C,6,7,580.80185050687,
Mike,Reddig,Psycho Cross Series #3,2015-10-25,Clydesdale,3,3,,
Riley,Hooks,Psycho Cross Series #3,2015-10-25,Junior Boys 15-16,6,6,425.80406874167,
John,Napier,Washougal CX,2015-10-24,Singlespeed,25,28,477.66063983306,
Caleb,Whiteley,Washougal CX,2015-10-24,Junior Men 15-16,2,3,,
Mike,Reddig,Washougal CX,2015-10-24,Clydesdale,5,8,544.64615281807,
David,Hankins,Washougal CX,2015-10-24,Masters 60+,6,8,591.20373211775,
Jacob,Hamness,Washougal CX,2015-10-24,Junior Men 10-12,4,6,548.04344121497,
Caleb,Whiteley,Washougal CX,2015-10-24,Junior Men,4,12,419.63431637627,
Jacob,Hamness,Washougal CX,2015-10-24,Junior Men,10,12,532.18362226183,
Scott,Trautman,Washougal CX,2015-10-24,Masters 35+ B,4,38,381.20203649599,
Jason,Hughes,Washougal CX,2015-10-24,Masters 35+ B,22,38,489.95018626863,
Terry,Hamness,Washougal CX,2015-10-24,Masters 35+ B,26,38,514.11644177366,
John,Napier,Washougal CX,2015-10-24,Masters 50+,9,35,399.39039572364,
John,Morehead,Washougal CX,2015-10-24,Beginner Men,13,25,557.18667592343,
Terry,Hamness,Cross Crusade: Cascade Locks,2015-10-18,Singlespeed,42,63,448.15539871123,
David,Hankins,Cross Crusade: Cascade Locks,2015-10-18,Category C,62,70,598.64236125582,
Paul,Furst,Cross Crusade: Cascade Locks,2015-10-18,Category B,14,53,398.98877880944,
Paul,Furst,Cross Crusade: Cascade Locks,2015-10-18,Junior Men 17-18,5,8,431.43230063765,
David,Hankins,Cross Crusade: Cascade Locks,2015-10-18,Masters 60+,11,16,577.83664100665,
Jacob,Hamness,Cross Crusade: Cascade Locks,2015-10-18,Junior Men 10-12,14,31,485.27433255811,
Paul,Furst,Cross Crusade: Cascade Locks,2015-10-18,Junior Men,14,64,385.40936702473,
Jacob,Hamness,Cross Crusade: Cascade Locks,2015-10-18,Junior Men,46,64,520.64169480257,
John,Napier,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,60,72,502.57730330632,
Scott,Trautman,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,11,84,375.38098256119,
Terry,Hamness,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,47,84,478.29011984085,
Jason,Hughes,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,48,84,481.14870698751,
John,Napier,Cross Crusade: Cascade Locks,2015-10-18,Masters 50+,10,50,370.72199671963,
John,Morehead,Cross Crusade: Cascade Locks,2015-10-18,Beginner Men,45,54,617.22613556931,
Riley,Hooks,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Junior Men 15-16,1,2,,
Mike,Reddig,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Clydesdale,2,7,520.41745696875,
Riley,Hooks,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Junior Men,3,14,415.77571024181,
Eric,Meier,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ C,38,40,675.53913117156,
Mike,Meier,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ C,39,40,683.02281257135,
Terry,Hamness,Cross Crusade: Alpenrose,2015-10-11,Singlespeed,47,80,426.28555994574,
Paul,Furst,Cross Crusade: Alpenrose,2015-10-11,Category B,42,66,466.05978142744,
Paul,Furst,Cross Crusade: Alpenrose,2015-10-11,Junior Men 17-18,4,6,405.36478370168,
Jacob,Hamness,Cross Crusade: Alpenrose,2015-10-11,Junior Men 10-12,22,34,551.45049469312,
Paul,Furst,Cross Crusade: Alpenrose,2015-10-11,Junior Men,16,68,385.49356687549,
