Race Name,Race Date,Category Name,Place,Total Racers,Points
Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Beginner Male,3,16,479.25,
Subway CX,2010-12-5,Beginner Men,1,5,,
Firemen's Park Cross,2011-09-17,BEGINNER MEN,2,12,472.5,
Cowbell V: Conky's Cross Crusade,2011-09-18,Beginner Men,6,13,526.5,
SRCC Guelph Cross,2011-09-25,Beginner Men,7,18,507.79643392528,
Hillbilly Hustle,2011-10-2,Beginner Men,2,11,419.79681732348,
Durham Cyclocross Classic,2011-10-9,Beginner Men,2,18,413.78488721772,
Toronto Cyclocross Day 1 (Citizen),2011-10-15,Elite Men,20,25,307.25413564188,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Elite Men,24,30,268.48065082656,
Barrie Cycling Club Baseball Cross,2011-10-23,Senior (19_29) Male,22,24,295.88805316655,
ZM Cycle & Fitness National's Revenge,2011-11-6,Men 30+,21,38,423.85914251709,
Esteem Coffee Cake Cross,2011-11-13,Senior Male,10,13,294.43287586995,
CSAJ CC Albion Cross,2011-11-27,Senior Male,7,8,296.79495573333,
That Dam 'Cross Race,2015-10-3,Master 2 / Elite 3 / Junior Men,3,11,387.70616952504,
Toronto Cross,2015-10-4,Master 2 / Elite 3 / Junior Men,21,48,412.38045174139,
MEC Hardwood Ontario Cup #4,2015-10-4,Master 2 / Elite 3 / Junior Men,12,42,378.6685259964,
Firemen's Park Cross 2015,2015-10-18,Master 2 / Elite 3 / Junior Men,8,42,349.15220071793,
Turkey Cross,2015-10-25,Master 2 / Elite 3 / Junior Men,7,35,375.56717816566,
The Silver Goose,2015-11-1,Master 2 / Elite 3 / Junior Men,5,30,376.08872183375,
9th Annual Baseball Cross,2015-11-7,Master 2 / Elite 3 / Junior Men,5,26,361.23380805895,
Vaughan Cyclocross Classic,2015-11-8,Master 2 / Elite 3 / Junior Men,5,31,358.54480192688,
Ontario Provincial Cyclocross Championships,2015-11-15,Elite & U23 Men,13,24,362.55240026927,
Subway Cross,2015-11-22,Elite 1&2 / Master 1 Men,11,20,322.91457868033,
Hardwood Cross,2016-10-9,Elite 1&2 / Master 1 Men,21,27,387.91140310671,
Firemen's Park Cross,2016-10-16,Elite 1&2 / Master 1 Men,25,39,385.6715632307,
Guelph Cross,2016-10-22,Elite 1&2 / Master 1 Men,13,18,418.52303996315,
Vaughan Cyclocross Classic,2016-10-23,Elite 1&2 / Master 1 Men,28,42,388.60030250611,
CXTO Cookie Cross 2016,2016-10-29,Open Men,12,27,355.50501982766,
Dam Cross,2016-10-30,Elite 1&2 / Master 1 Men,22,26,412.09616100593,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Elite & U23 Men,17,29,422.43065815,
Baseball Cross,2017-10-15,Elite 1&2 / Master 1 Men,27,34,422.54333472417,
The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Elite Men,34,35,381.25475569163,
The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Elite Men,30,32,354.00782421963,
Cookie CX,2017-10-28,Elite 1/2 Men,12,16,392.71225366166,
Burning Kiln Cross,2017-10-29,Intermediate Men,10,23,433.65835227365,
Burning Kiln Cross,2017-10-29,Open,5,12,384.77366038627,
Guelph Cross,2017-11-5,Elite 1&2 / Master 1 Men,24,29,421.32640406889,
maD Cross,2017-11-11,Open Men,10,25,401.23397314284,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Elite Men,16,20,414.50645193315,
Baseball CX,2018-10-28,Masters 1 Men,9,9,479.29359344743,
Silver Goose C2,2018-11-3,Master Men 35-44,22,33,437.57268662505,
Riverside Rumble CX,2018-11-17,Master 1 Men,4,4,,
