Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Men,40,48,486.10435334515,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 35+,14,70,452.09770061861,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 35+,33,70,533.56395120113,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,9,77,405.61872801783,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Master Men 35+,18,29,543.00661895816,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Master Men 35+,8,26,462.35210980395,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Men B,15,24,439.71640371126,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 35+,3,48,409.83801840423,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 35+,17,58,384.5801051217,
Cross Revolution #4,2015-10-25,Cat. 3 Master Men 35+,6,39,353.73382439295,
MFG CX - North 40,2015-11-1,Cat 3 Men 35+,2,48,345.17826732089,
Cross Revolution #5,2015-11-8,Cat. 3 Master Men 35+,DNF,30,558.48247201818,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 35+,20,59,401.64593304061,
MFG CX  - North 40,2016-10-30,Cat 3 Men 35+,38,50,515.3208220438,
