First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tom,Nilan,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ 4,29,62,527.86217925853,
Tom,Nilan,Kruger's Crossing CX,2015-11-22,Category C,23,37,573.5699598797,
Pete,Conklin,Kruger's Crossing CX,2015-11-22,Clydesdale,3,14,427.19615233433,
Jeff,Steiner,Kruger's Crossing CX,2015-11-22,Masters 35+ B,5,39,388.16127028158,
Vern,Krist,Kruger's Crossing CX,2015-11-22,Masters 50+,21,27,565.6895699975,
Joshua,Bussey,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men 10-12,21,35,554.3519479113,
Joshua,Bussey,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men,38,53,525.76229774724,
Tom,Nilan,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,67,103,593.43248356387,
Jeff,Steiner,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,20,96,390.31533404558,
Pete,Conklin,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 50+,42,58,572.25967048169,
David,Bussey,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 50+,44,58,584.73607093556,
Jeff,Steiner,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,17,91,394.31488458649,
Vern,Krist,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 50+,45,60,580.69476460839,
Tom,Nilan,Cross Crusade: Barton Park,2015-11-8,Category C,50,62,588.08162457823,
Joshua,Bussey,Cross Crusade: Barton Park,2015-11-8,Junior Men 10-12,25,29,646.32661468263,
Joshua,Bussey,Cross Crusade: Barton Park,2015-11-8,Junior Men,47,52,579.1912389968,
Jeff,Steiner,Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,25,81,409.20521991131,
David,Bussey,Cross Crusade: Barton Park,2015-11-8,Masters 50+,59,63,678.65654529646,
Jeff,Steiner,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,15,104,381.81184834798,
Tom,Nilan,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category C,70,75,631.84480682492,
Joshua,Bussey,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men 10-12,20,23,656.36139158893,
Joshua,Bussey,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men,47,52,561.12284786533,
Jeff,Steiner,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,85,109,550.28576263886,
Pete,Conklin,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 50+,50,68,570.57170313408,
David,Bussey,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 50+,59,68,615.10615396437,
Tom,Nilan,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 50+,62,68,629.9509709078,
Vern,Krist,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 50+,67,68,654.69233248019,
Jeff,Steiner,Washougal CX,2015-10-24,Singlespeed,15,28,399.19392297888,
Jeff,Steiner,Washougal CX,2015-10-24,Masters 35+ B,35,38,574.53208053624,
Tom,Nilan,Cross Crusade: Cascade Locks,2015-10-18,Category C,37,70,519.77108806758,
Jeff,Steiner,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,5,84,358.22945968125,
Jeff,Steiner,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ B,9,35,419.36121870847,
David,Bussey,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 50+,27,34,581.64904570833,
David,Bussey,Blind Date at the Dairy #5,2015-10-14,Masters Men C 40+,31,45,612.71206674358,
Joshua,Bussey,Cross Crusade: Alpenrose,2015-10-11,Junior Men 10-12,29,34,599.93663701057,
Joshua,Bussey,Cross Crusade: Alpenrose,2015-10-11,Junior Men,62,68,577.68269339935,
Jeff,Steiner,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,10,96,369.6399373459,
Vern,Krist,Cross Crusade: Alpenrose,2015-10-11,Masters 50+,43,64,575.77590118362,
David,Bussey,Cross Crusade: Alpenrose,2015-10-11,Masters 50+,50,64,624.72663664843,
Jeff,Steiner,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,30,122,407.25993771559,
Vern,Krist,Cross Crusade: Alpenrose,2015-10-10,Masters 50+,43,68,565.91419351859,
David,Bussey,Cross Crusade: Alpenrose,2015-10-10,Masters 50+,54,68,635.01494058903,
Jeff,Steiner,Blind Date at the Dairy #4,2015-10-7,Singlespeed,18,18,515.60733082507,
David,Bussey,Blind Date at the Dairy #4,2015-10-7,Masters Men C 40+,41,57,612.80213319134,
Jeff,Steiner,Rapha Portland Trophy Cup #6,2015-10-6,Masters B 35+,6,24,394.36020733008,
Jeff,Steiner,GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ B,13,43,417.27312368581,
David,Bussey,GPRM 2015: Heiser Farm,2015-10-3,Masters 50+,39,43,614.51503302337,
Jeff,Steiner,Blind Date at the Dairy #3,2015-09-30,Singlespeed,13,20,436.02690347083,
David,Bussey,Blind Date at the Dairy #3,2015-09-30,Masters Men C 40+,43,64,613.89279138888,
Jeff,Steiner,Rapha Portland Trophy Cup #5,2015-09-29,Masters B 35+,7,25,400.10191525768,
Eric,Wilson,Battle at Barlow,2015-09-27,Masters Men 50+,33,33,621.47912739306,
Eric,Wilson,Blind Date at the Dairy #2,2015-09-23,Masters C 40+,30,71,530.64215214509,
David,Bussey,Blind Date at the Dairy #2,2015-09-23,Masters C 40+,44,71,592.72154868117,
Jeff,Steiner,Blind Date at the Dairy #2,2015-09-23,Singlespeed,14,23,415.3075461884,
Jeff,Steiner,Rapha Portland Trophy Cup #4,2015-09-22,Masters B 35+,7,32,386.17990018539,
Jeff,Steiner,GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ B,22,56,431.75490083966,
Eric,Wilson,Blind Date at the Dairy #1,2015-09-16,Masters C 35+,10,43,483.98364170248,
David,Bussey,Blind Date at the Dairy #1,2015-09-16,Masters C 35+,30,43,585.83156587979,
Jeff,Steiner,Blind Date at the Dairy #1,2015-09-16,Singlespeed,9,19,409.90006707151,
Jeff,Steiner,GPRM 2015: Het Meer CX,2015-09-12,Singlespeed,23,27,528.11713778176,
Jeff,Steiner,GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ B,20,39,449.33374136101,
Jeff,Steiner,Rapha Portland Trophy Cup #2,2015-09-8,Masters Men B 35+,8,34,416.11886676987,
Jeff,Steiner,GPRM 2015: DDCX,2015-09-5,Masters Men 35+ B,51,64,510.62959765314,
David,Bussey,Keizer Rapids Cross Series #3,2015-09-2,Masters 50+,15,16,655.21199501082,
Todd,Bauch,Rapha Portland Trophy Cup #1,2015-09-1,Masters Men C 40+,22,35,565.89178459368,
David,Bussey,Keizer Rapids,2015-08-26,Masters Men 50+,14,19,619.02018467239,
David,Bussey,Keizer Rapids Cross Series #1,2015-08-19,Masters Men 50+,7,10,628.76886298097,
Jeff,Steiner,Kruger's Crossing CX,2014-11-23,Singlespeed,22,51,415.30021968946,
Todd,Bauch,Kruger's Crossing CX,2014-11-23,Clydesdale,10,23,538.1329742255,
Joshua,Bussey,Kruger's Crossing CX,2014-11-23,Junior Men 10-12,20,21,768.13647823066,
Tom,Nilan,Kruger's Crossing CX,2014-11-23,Masters 35+ C,24,79,514.03044436394,
Jeff,Steiner,Kruger's Crossing CX,2014-11-23,Masters 35+ B,18,41,466.80837703398,
David,Bussey,Kruger's Crossing CX,2014-11-23,Masters 50+,33,43,637.98287814647,
Skyler,Gober,Cross Crusade: Barton Park,2014-11-16,Junior Men 15-16,18,20,570.7489923806,
Todd,Bauch,Cross Crusade: Barton Park,2014-11-16,Clydesdale,26,34,713.95329495888,
Kevin,Sundberg,Cross Crusade: Barton Park,2014-11-16,Masters 35+ A,45,60,519.71792478313,
Eric,Wilson,Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,29,119,472.66116267548,
Kris,Schamp,Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,40,119,500.09550380769,
Tom,Nilan,Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,70,119,574.91643416827,
Russell,Gober,Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,110,119,674.67767464904,
Jeff,Steiner,Cross Crusade: Barton Park,2014-11-16,Masters 35+ B,31,72,441.4621049103,
Erik,Goodfriend,Cross Crusade: Barton Park,2014-11-16,Masters 50+,32,51,566.82171667545,
David,Bussey,Cross Crusade: Barton Park,2014-11-16,Masters 50+,48,51,716.38040174362,
Jeff,Steiner,Cross Crusade: PIR Infield,2014-11-9,Singlespeed,50,96,443.84689380022,
Skyler,Gober,Cross Crusade: PIR Infield,2014-11-9,Junior Men 15-16,15,16,557.38120346912,
Joshua,Bussey,Cross Crusade: PIR Infield,2014-11-9,Junior Men 10-12,24,26,691.43081875231,
Skyler,Gober,Cross Crusade: PIR Infield,2014-11-9,Junior Men,49,64,558.56289830057,
Joshua,Bussey,Cross Crusade: PIR Infield,2014-11-9,Junior Men,62,64,621.87983199068,
Kevin,Sundberg,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,80,86,540.3765669181,
Russell,Gober,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,84,135,587.34983295964,
Tom,Nilan,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,94,135,610.15324976243,
Jeff,Steiner,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,28,96,408.68576600664,
Erik,Goodfriend,Cross Crusade: PIR Infield,2014-11-9,Masters 50+,30,73,491.87154459457,
David,Bussey,Cross Crusade: PIR Infield,2014-11-9,Masters 50+,58,73,698.02784198591,
David,Gratke,Cross Crusade: PIR Infield,2014-11-9,Masters 50+,64,73,742.20419142691,
Susan,Grandjean,Cross Crusade: PIR Infield,2014-11-9,Masters Women 35+ A,3,30,394.55778369113,
Michelle,Kunec-north,Cross Crusade: PIR Infield,2014-11-9,Women B,21,24,631.07175362529,
Eric,Wilson,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ C,11,36,501.50884833464,
Kevin,Sundberg,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ A,35,46,497.61016436996,
Jeff,Steiner,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,57,92,472.39336744373,
David,Gratke,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 50+,63,72,681.07920347883,
Jeff,Steiner,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed,45,82,450.96730320002,
Kevin,Sundberg,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ A,58,72,531.93470275267,
Jeff,Steiner,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,61,116,451.0019563432,
David,Gratke,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 50+,63,74,649.28409308726,
Kevin,Sundberg,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,51,71,555.09494755361,
Eric,Wilson,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,26,143,451.49619536104,
Kris,Schamp,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,41,143,484.20886740687,
Tom,Nilan,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,70,143,547.45336669547,
Jeff,Steiner,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,108,111,558.15629028869,
David,Gratke,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,60,74,714.59173736483,
David,Bussey,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,70,74,773.40263381165,
Jeff,Steiner,Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,63,98,518.2595394975,
Kevin,Sundberg,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,70,98,489.27863144361,
Kris,Schamp,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,59,168,498.782012356,
Jeff,Steiner,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,66,133,463.59941327813,
Erik,Goodfriend,CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 50+,9,13,520.82915320041,
Tom,Nilan,CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 35+ C,11,26,549.28366166457,
Kevin,Sundberg,CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 35+ A,16,17,465.94757898203,
Jeff,Steiner,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,45,71,451.29107261302,
Kevin,Sundberg,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,72,84,502.14416767338,
Kris,Schamp,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,54,138,511.95714264219,
Jeff,Steiner,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,116,119,551.98836922249,
Erik,Goodfriend,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 50+,33,74,497.57395362168,
David,Bussey,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 50+,56,74,653.04589709994,
Kevin,Sundberg,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,62,84,482.4271564182,
Eric,Wilson,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,25,117,455.65451176169,
Tom,Nilan,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,57,117,542.72082220124,
Jeff,Steiner,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,67,120,472.13924654025,
Erik,Goodfriend,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 50+,37,74,503.60046378736,
David,Gratke,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 50+,65,74,676.7398435688,
Michelle,Kunec-north,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women B,32,34,661.57516101027,
David,Bussey,Blind Date at the Dairy #5,2014-10-8,Masters Men C 35+,49,79,583.37937146687,
Jeff,Steiner,Blind Date at the Dairy #5,2014-10-8,Masters Men B 35+,20,31,476.23952898593,
Kevin,Sundberg,Blind Date at the Dairy #5,2014-10-8,Masters Men A 40+,14,23,466.88774910405,
Erik,Goodfriend,Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Masters Men C 40+,10,23,497.63528001394,
Eric,Wilson,GPRT: Heiser Farms CX,2014-10-4,Masters 35+ C,19,63,478.7838374785,
Kevin,Sundberg,GPRT: Heiser Farms CX,2014-10-4,Masters 35+ A,38,41,501.62602370903,
Jeff,Steiner,GPRT: Heiser Farms CX,2014-10-4,Masters 35+ B,28,57,448.51011279412,
David,Bussey,Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,64,90,615.35266329333,
Kevin,Sundberg,Blind Date at the Dairy #4,2014-10-1,Masters Men A 40+,26,29,508.10427298167,
Jeff,Steiner,Blind Date at the Dairy #4,2014-10-1,Singlespeed,19,28,435.05683223467,
Erik,Goodfriend,Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Masters Men C 40+,7,29,451.36664462747,
Tom,Nilan,Battle at Barlow,2014-09-28,Masters 35+ C,34,67,540,
Kevin,Sundberg,GPRT: Ninkrossi,2014-09-27,Masters 35+ A,33,39,540.80480344574,
Erik,Goodfriend,GPRT: Ninkrossi,2014-09-27,Masters 50+,25,44,529.84682484118,
David,Gratke,GPRT: Ninkrossi,2014-09-27,Masters 50+,38,44,651.39136044584,
Jeff,Steiner,GPRT: Ninkrossi,2014-09-27,Masters 35+ B,32,50,487.47862872244,
David,Bussey,Blind Date at the Dairy #3,2014-09-24,Masters Men C 35+,50,77,588.85673390642,
Todd,Bauch,Blind Date at the Dairy #3,2014-09-24,Masters Men C 35+,76,77,682.78743157877,
Jeff,Steiner,Blind Date at the Dairy #3,2014-09-24,Masters Men B 35+,15,35,456.37731744028,
David,Gratke,Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Masters Men C 40+,17,19,645.26235174279,
Kevin,Sundberg,GPRT: Zaaldercross,2014-09-20,Masters 35+ A,34,42,466.25755188851,
Kris,Schamp,GPRT: Zaaldercross,2014-09-20,Masters 35+ C,30,65,530.51054005372,
Jeff,Steiner,GPRT: Zaaldercross,2014-09-20,Masters 35+ B,33,55,467.93760831375,
Erik,Goodfriend,GPRT: Zaaldercross,2014-09-20,Masters 50+,26,47,513.30859937511,
Jeff,Steiner,Blind Date at the Dairy,2014-09-17,Masters C 35+,2,88,415.21767088114,
David,Bussey,Blind Date at the Dairy,2014-09-17,Masters C 35+,65,88,611.74983924334,
Kevin,Sundberg,Blind Date at the Dairy,2014-09-17,Masters Men A 40+,18,21,531.0495856319,
Erik,Goodfriend,Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Masters Men C 40+,4,32,422.28249910673,
Todd,Bauch,Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Masters Men C 40+,22,32,613.48787935106,
Kevin,Sundberg,GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ A,27,30,475.72896187854,
Jeff,Steiner,Blind Date at the Dairy #1,2014-09-10,Masters C 35+,2,79,415.89822254586,
David,Bussey,Blind Date at the Dairy #1,2014-09-10,Masters C 35+,64,79,629.62906149466,
Kevin,Sundberg,Blind Date at the Dairy #1,2014-09-10,Masters Men A 40+,21,26,537.51298181846,
Todd,Bauch,Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Masters Men C 40+,11,23,526.69001179473,
David,Gratke,Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Masters Men C 40+,16,23,593.23995282108,
Kevin,Sundberg,Het Meer,2014-09-6,Masters 35+ A,31,38,523.9403594178,
Jeff,Steiner,Het Meer,2014-09-6,Masters 35+ C,9,64,429.55980827046,
Erik,Goodfriend,Het Meer,2014-09-6,Masters 50+,17,41,461.71797525992,
Erik,Goodfriend,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men C 40+,12,36,477.97795432351,
David,Gratke,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men C 40+,28,36,617.53642002601,
David,Gratke,DDCX 1,2014-08-30,Masters 50+,40,45,632.76914725984,
Kevin,Sundberg,DDCX 1,2014-08-30,Masters 35+ A,33,39,522.80853766281,
Jeff,Steiner,DDCX 1,2014-08-30,Masters 35+ C,9,68,451.5033804619,
