Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2008-10-5,Category C,20,134,442.19395756948,
Cross Crusade #3,2008-10-19,Category C,49,137,516.97331642411,
Cross Crusade #5,2008-10-26,Masters 35+ C,10,84,,
Cross Crusade #6,2008-11-2,Category C,45,115,526.62571871833,
Cross Crusade #7,2008-11-9,Category C,59,121,553.19470450269,
Pain on the Peak,2009-09-12,Master B,15,31,448.48523523668,
Hood River Double Cross,2009-09-19,Men B,8,23,403.70976845118,
Cross Crusade #1,2009-10-4,Masters 35+ B,34,126,394.21078987174,
Cross Crusade #2,2009-10-11,Masters 35+ B,104,107,536.1545898572,
Cross Crusade #4,2009-10-25,Masters 35+ B,32,115,397.44691749277,
Cross Crusade #5,2009-10-31,Masters 35+ B,4,73,329.71785287188,
Cross Crusade #8,2009-11-15,Category B,66,69,515.83568187938,
Pain+Suffer'n,2010-09-12,Master 35+ B,6,24,364.87328685331,
Blind Date at the Dairy,2010-09-29,Cat B Men (Power Dating Men),DNF,84,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,20,131,370.96040983268,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,DNF,93,,
Blind Date at the Dairy,2010-10-20,Category B,25,58,472.46476181178,
Blind Date at the Dairy,2010-10-20,Category B,42,58,472.46476181178,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,6,107,347.5010454737,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ B,14,69,366.8590027577,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,26,100,380.01612387571,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,9,95,329.72519220004,
OBRA CCX Championship,2010-11-20,Masters 35+ B,10,37,364.18591761345,
Cross Crusade #8,2011-11-13,Masters 35+ B,59,108,433.03928170118,
Fazio Farms CX p/b Ironclad ,2012-09-29,Masters 35+ A,7,17,366.18291605404,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,79,93,480.2010594377,
Cross Crusade: Rainier,2012-10-14,Masters 35+ A,DNF,69,537.24861833157,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,73,103,443.38520076936,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ A,46,69,449.02263871998,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ A,30,57,378.73897784502,
Canby Cross-Word CX Challenge,2012-11-3,Masters 35+ A,14,18,452.30279751227,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,42,88,399.88096863557,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ A,10,37,333.0428717175,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Masters 35+ A,22,43,399.36612600075,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Masters 35+ A,23,49,383.7158316696,
Blind Date at the Dairy,2013-09-18,Masters Men  A 40+,9,27,353.29278632687,
Battle At Barlow,2013-09-29,Masters 35+ A,DNF,40,536.96892711052,
Blind Date at the Dairy #3,2013-10-2,Masters Men  A 40+,8,18,400.95003331784,
Blind Date at the Dairy #4,2013-10-9,Masters Men  A 40+,7,22,349.34113359831,
Cross Crusade: Rainier,2013-10-13,Masters 35+ A,55,85,449.70342327392,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,36,94,359.8866896828,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ A,54,77,460.81040759257,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ A,28,61,360.71498679989,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ A,DNF,64,557.66331742335,
DDCX 1,2014-08-30,Masters 35+ A,5,39,294.25762289859,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men A 40+,1,22,338.81463068844,
Het Meer,2014-09-6,Masters 35+ A,9,38,329.93464528664,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Masters A 40+,1,14,333.89789947897,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ A,11,30,341.20034995448,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Masters A 40+,1,13,317.45517034374,
GPRT: Zaaldercross,2014-09-20,Masters 35+ A,10,42,323.28378922042,
GPRT: Ninkrossi,2014-09-27,Masters 35+ A,7,39,313.75668176675,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Masters A 40+,1,14,322.41533681415,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ A,12,41,343.24114822996,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Masters A 40+,1,21,301.91574193755,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,15,84,306.3434538438,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,17,84,303.40488256724,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,20,98,333.42169623202,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ A,DNF,72,554.59705901408,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ A,DNF,61,509.15638775674,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men A 35+,9,40,378.23016987816,
