Race Name,Race Date,Category Name,Place,Total Racers,Points
LARPD Cyclocross #1,2009-09-5,Kids 7-10,9,18,737.5,
Bicycle Planet CX 2009 @ Folsom High,2009-11-15,Jr. Women,4,5,,
Sacramento CX #3 -Discovery Park,2009-11-22,Junior Women,6,7,,
Sacramento CX #4 - Lange Twins Winery,2009-12-19,Junior Women,2,2,,
Cyclebration Cyclocross,2010-09-11,Junior Girls,1,1,,
Folsom Rodeo Cross #4,2010-11-17,Juniors 14-,3,3,,
Sacramento CX #4,2010-11-22,Women Junior,2,3,,
Folsom Rodeo cx #5,2010-11-24,Juniors 14-,2,3,,
BASP 4 Golden Gate Park,2010-11-28,Junior Women U15,3,6,576.67070448202,
Folsom Rodeo cx #6,2010-12-1,Juniors 14-,2,2,,
Sacrament CX #5,2010-12-4,Women Junior,3,3,,
Cross Nationals Day 3,2010-12-10,Women Open Junior 10-12 ,DNF,12,696.75775225706,
Folsom Rodeo  #8,2010-12-15,Juniors 14-,2,2,,
Sacramento CX #6,2010-12-18,Women Junior,1,2,,
Sacramento CX #7,2011-01-8,Women Junior,2,3,,
Sacramento CX #1,2012-09-23,Women Junior,1,4,,
BASP #1:  Candlestick Park,2012-09-30,Junior Women,2,4,,
Sacramento CX #2,2012-10-7,Women Junior,2,2,,
El Dorado Hills CX,2012-10-13,Women C 3/4,3,6,605.2741125842,
El Dorado Hills CX,2012-10-13,Juniors Women,1,1,,
Lion of Fairfax,2012-10-20,JR Women,1,1,,
Sacramento CX #3,2012-10-21,Women Junior,1,1,,
Sacramento CX #4,2012-11-3,Women Junior,1,1,,
Sacramento CX #5,2012-11-4,Women Junior,1,1,,
BASP #3:  Sierra Point Night Cross,2012-11-10,Junior Women,2,7,561.93384128087,
Sacramento CX #6,2012-11-18,Women Junior,1,1,,
BASP #4:  Candlestick Park,2012-11-25,Junior Women,1,4,,
USGP #7: Deschutes Brewery Cup,2012-12-8,Junior Women 10-14,3,9,523.98796854671,
USGP #8: Deschutes Brewery Cup,2012-12-9,Junior Women 10-14,3,9,523.98796854671,
Sacramento CX #8,2012-12-16,Women Junior,1,1,,
Folsom RodeoCX #8,2012-12-19,Women B,2,7,506.95083914418,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Women  Junior 14-18,3,8,569.04010772437,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Women open Junior 10-14,2,2,,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Women 4  ,4,7,561.67554600642,
BASP #1: Candlestick Park,2013-09-29,Women B       ,22,26,625.45300215216,
Sacramento CX #2 - Orangevale Park,2013-10-6,Women B,13,15,668.39016709978,
Folsom Rodeocross #2,2014-09-10,Women B,11,16,622.5,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Cat 2/3/4,18,20,685.00288678223,
CrossReno,2015-09-19,Women Cat 2-4,6,9,536.63676109783,
Sacramento CX #1,2015-09-27,Women B,13,18,600.40312835946,
Sacramento CX #2,2015-10-11,Women B,16,22,605.5040975353,
Sacramento CX #3,2015-10-25,Women B,15,20,602.46434272237,
Sacramento CX #4,2015-10-31,Women B,19,22,629.86411499851,
Sacramento CX #5,2015-11-1,Women B,12,20,622.07203978921,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Junior Women 15-18,1,2,,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Women B,9,13,621.10926532365,
Sacramento CX #7- Miller Park,2015-12-5,Women B,10,15,591.38016009211,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Women B,12,17,603.11615579493,
Folsom Rodeocross #2,2016-09-14,B Women (Women),5,7,641.00626738795,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Women B Cat 2-4,13,16,696.06885662884,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Women Junior 15-18,1,3,,
CrossReno,2016-10-1,Women B Cat 2/3/4,13,13,593.45486219213,
CrossReno,2016-10-1,Women Junior 15-18,1,3,,
Sacramento Cyclocross Series #1,2016-10-8,JR Women 15-18 (USAC),1,3,,
Sacramento Cyclocross Series #2,2016-10-9,JR Women 15-18 (USAC),1,3,,
Sacramento Cyclocross Race #3,2016-10-23,JR Women 15-18 (USAC),1,3,,
Sacramento Cyclocross Race #4,2016-10-30,Women B,11,17,629.9820947435,
Sacramento Cyclocross Race #4,2016-10-30,JR Women 15-18 (USAC),1,3,,
Sacramento Cyclocross Race #5,2016-11-6,Women B,6,15,546.11282551668,
Sacramento Cyclocross Race #6,2016-11-20,Women B,10,14,598.53811265584,
NCNCA District Championship,2016-12-11,Women Junior 17-18,1,2,,
Palisade Produce's Orchard Treads,2017-11-4,Women SW OPEN,5,7,511.98006745755,
Colorado CX State Championship Day 1,2017-12-9,Women Collegiate,6,7,561.92314828672,
Central Coast Cyclocross Series,2018-01-6,Women Elite  A Open,9,10,528.70925779285,
US Cross Nationals Day 2,2018-01-10,Women Nationals   Varsity,26,35,536.19677932837,
US Cross Nationals Day 6,2018-01-14,Women U23 P/1/2/3,32,35,595.41160016917,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 1/2/3/4,10,10,500.93232308892,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Cat 1/2/3/4,11,13,517.06333728236,
Sacramento Cyclocross Race #2,2018-10-20,Women A,8,10,482.63569173282,
Creepy Cross,2018-10-26,Women SW Open,5,7,472.02918003903,
Cross of the North,2018-11-10,Women SW Open,DNF,27,585.5975673052,
