Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 13-14 Cat 3/4/5,1,91277,Wesley,Haggstrom,Evolution Jr. Devo Team,,365567,420.37141349276,420.37141349276,
Juniors 13-14 Cat 3/4/5,2,139086,Christopher,Grice,,,475460,522.30296599319,459.97233416114,
Juniors 13-14 Cat 3/4/5,3,124321,Connor,Smith,,,404981,536.27811766874,475.56279459976,
Juniors 13-14 Cat 3/4/5,4,136878,John,Fowler,,,390795,516.37807096645,491.15325503837,
Juniors 13-14 Cat 3/4/5,5,120840,Brooks,Wienke,,,393999,529.72557617868,506.74371547699,
Juniors 13-14 Cat 3/4/5,6,114853,William,Stanford,Evolution Jr. Devo Team,,455500,553.97632139759,522.33417591561,
Juniors 13-14 Cat 3/4/5,7,87395,Reece,Latham,North Georgia Cycling Association Inc.,,370045,553.05387218809,537.92463635422,
Juniors 13-14 Cat 3/4/5,8,119419,Jamin,Whitaker,210 Racing,,520515,587.77745925834,553.51509679284,
Juniors 13-14 Cat 3/4/5,9,143484,Eli,Elk,Team Hammercross,,517400,606.56252030035,569.10555723146,
Juniors 13-14 Cat 3/4/5,10,122543,William,Pooser,Downtown Asheville Racing Club (DARC),,493980,489.92792313639,584.69601767007,
Juniors 13-14 Cat 3/4/5,11,99146,Luc,Farer,,,489171,567.50248264086,600.28647810869,
Juniors 13-14 Cat 3/4/5,12,114852,Ethan,Britt,,,459440,634.69603068466,615.8769385473,
Juniors 13-14 Cat 3/4/5,13,129277,Niko,Strauss,HammerCross,,489195,626.49153536158,631.46739898592,
Juniors 13-14 Cat 3/4/5,14,99141,Eli,Mumford,HammerCross,,421149,608.9047698811,647.05785942454,
Juniors 15-18 Cat 3/4/5,1,101240,Dylan,Richardson,Revolting Cogs,,415089,406.16064540897,370.41390820185,
Juniors 15-18 Cat 3/4/5,2,99139,John,Paul amalong,Constellation Cycling,,433237,412.53224215186,397.39699210607,
Juniors 15-18 Cat 3/4/5,3,116507,Spencer,Johnston,Mock Orange Bikes,,456786,416.02013977866,424.38007601029,
Juniors 15-18 Cat 3/4/5,4,115178,Gareth,Miller,Scenic City Velo,,352454,432.82736685333,451.36315991451,
Juniors 15-18 Cat 3/4/5,5,114857,Will,Belote,Tri-Cyclists BRC,,406294,523.86512078412,478.34624381873,
Juniors 15-18 Cat 3/4/5,6,114851,Jackson,Engle,HammerCross,,454114,581.70543016814,505.32932772295,
Juniors 15-18 Cat 3/4/5,7,126107,Alex,Casper,Constellation Cycling,,423341,539.18199430161,532.31241162717,
Juniors 15-18 Cat 3/4/5,8,116503,Charlton,Stainback,,,423565,633.26250419879,559.29549553139,
Juniors 9-12 Cat 4/5,1,124675,Cj,Burford,Evolution Jr. Devo Team,,407146,515.25078151988,477.10735373964,
Juniors 9-12 Cat 4/5,2,130206,Pierce,Fowler,,,392013,527.1623946575,495.16918592194,
Juniors 9-12 Cat 4/5,3,147526,Johnny,Rhodes delbridge,North Georgia Cycling Association Inc.,,497056,606.98406401779,513.23101810424,
Juniors 9-12 Cat 4/5,4,124677,Anne,Amalong,Constellation Cycling,,434851,549.76184864109,531.29285028654,
Juniors 9-12 Cat 4/5,5,143461,Evan,Elk,HammerCross,,517735,635.51713057647,549.35468246884,
Juniors 9-12 Cat 4/5,6,143067,Stella,Ford,Revolution Devo Cycling,,518158,649.34825047,567.41651465114,
Juniors 9-12 Cat 4/5,7,130205,Cole,Woodson,,,438195,582.24100195403,585.47834683344,
Juniors 9-12 Cat 4/5,8,143459,Joe,Otto,HammerCross,,517693,603.17577965308,603.54017901574,
Juniors 9-12 Cat 4/5,9,144528,Alexandra,Richardson,J. A. King Racing,,518661,635.87037609958,621.60201119804,
Juniors 9-12 Cat 4/5,10,124319,Abigail,Smith,Asheville Youth Cycling Club,,474379,691.82451501062,639.66384338034,
Juniors 9-12 Cat 4/5,11,118579,?,Shawn,Evolution Jr. Devo Team,,455862,621.53247250938,657.72567556264,
Juniors 9-12 Cat 4/5,12,130209,Corban,Burford,Evolution Jr. Devo Team,,489355,643.4573106611,675.78750774494,
Juniors 9-12 Cat 4/5,13,120762,Kate,Stanford,Evolution Jr. Devo Team,,457551,652.99879677533,693.84933992724,
Juniors 9-12 Cat 4/5,14,120489,Ellen,Haggstrom,Evolution Jr. Devo Team,,458254,713.78287333078,711.91117210953,
Juniors 9-12 Cat 4/5,15,143460,Daniel,Boynton,,,517620,664.86508234552,729.97300429183,
Juniors 9-12 Cat 4/5,16,134615,Jonah,Watt,Constellation Cycling,,492835,667.88586104591,748.03483647413,
Juniors 9-12 Cat 4/5,17,151944,Cole,Sinclair,HammerCross,,517370,733.99832358932,766.09666865643,
Juniors 9-12 Cat 4/5,18,139085,Riley,Pearman,Evolution Jr. Devo Team,,494606,703.43049587737,784.15850083873,
Men  Cat 2/3,1,148286,Seth,Kemp,,,226556,254.05866359709,254.05866359709,
Men  Cat 2/3,2,98895,Alex,Jerome,,,388411,296.24414766496,262.1169837761,
Men  Cat 2/3,3,113832,Tyler,Smith,Van Dessel Factory Team,,324390,307.66549449439,266.80549063681,
Men  Cat 2/3,4,59024,Anthony,Bailey,Asheville Youth Cycling Club,,324600,304.66145283617,271.49399749751,
Men  Cat 2/3,5,126105,Marcus,Canady,North Carolina State University at Raleigh,,215681,339.34915285696,276.18250435822,
Men  Cat 2/3,6,74290,Carson,Beckett,Whole Athlete p/b DNA,,279043,400,280.87101121892,
Men  Cat 2/3,7,143469,Garret,Thompson,Berger Hardware Bikes,,468638,358.04928952069,285.55951807963,
Men  Cat 2/3,8,112945,Jon,Okenfuss,L5Flyers Cycling Team,,298410,331.83075497721,290.24802494033,
Men  Cat 2/3,9,21729,Spencer,Lowden,Berger Hardware Bikes,,268347,308.6087879344,294.93653180104,
Men  Cat 2/3,10,73821,Keith,Marek,BP cpa Cycling,,305493,326.59926065038,299.62503866175,
Men  Cat 2/3,11,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,368.42686356716,304.31354552245,
Men  Cat 2/3,12,116487,Sean,Herring,Trek Greensboro Generals,,410323,360.57562785091,309.00205238316,
Men  Cat 2/3,13,125893,Jesse,Kooistra,,,406669,339.32074718406,313.69055924386,
Men  Cat 2/3,14,116485,Thomas,Savage,Slippery Sasquatch,,219861,354.57302222692,318.37906610457,
Men  Cat 2/3,15,110386,Ethan,Ley,Oak City Cycling Project Race Team,,435252,352.39263874594,323.06757296527,
Men  Cat 2/3,16,91585,Zachary,Young,Cincinnati Cyclocross,,394299,357.4762392221,327.75607982598,
Men  Cat 2/3,17,87993,Tristan,Greathouse,0,,370895,292.70217547005,332.44458668668,
Men  Cat 2/3,18,78610,Trever,Kingsbury,Brevard College,,371577,337.9038073439,337.13309354739,
Men  Cat 2/3,19,65875,Thomas,Carey,Rogue Velo Racing,,309307,355.07266303926,341.82160040809,
Men  Cat 2/3,20,136328,Jules,Van kempen,Tri-cyclists,,493150,406.55584431451,346.5101072688,
Men  Cat 2/3,21,7786,Jeff,Hopkins,,,269951,332.7119947975,351.1986141295,
Men  Cat 2/3,22,12211,Michael,Koballa,Storm Racing Team,,256611,335.25682365983,355.88712099021,
Men  Cat 2/3,23,51879,Henry,Davis,,,272071,372.97754536021,360.57562785091,
Men  Cat 2/3,24,54377,Joseph,Grimes,North Carolina Cyclocross,,242647,346.14497965344,365.26413471162,
Men  Cat 2/3,25,93316,Jakub,Augustyn,Berger Hardware Bikes,,401507,387.89111217868,369.95264157232,
Men  Cat 2/3,26,125199,Dustin,White,,,332546,295.25476568923,374.64114843303,
Men  Cat 2/3,27,58686,Zachary,Lowden,Oak City Cycling Project Race Team,,305207,406.68098946061,379.32965529373,
Men  Cat 2/3,28,51880,Alastair,Pounder,Asheville Youth Cycling Club,,303079,467.19466807159,384.01816215444,
Men  Cat 2/3,29,33606,Josh,Jackson,Outspokin Bicycles - Augusta,,211979,319.19009729357,388.70666901515,
Men  Cat 2/3,30,114831,Scott,Spurlin,,,455432,347.07155895615,393.39517587585,
Men  Cat 2/3,31,138360,Bob,Keener,,,494035,403.41186497886,398.08368273656,
Men  Cat 2/3,32,116507,Spencer,Johnston,Mock Orange Bikes,,456786,416.02013977866,402.77218959726,
Men  Cat 2/3,33,16561,Kyle,Knott,Revolve Residential p/b Pre-Reg.com,,274033,429.28645448358,407.46069645797,
Men  Cat 2/3,34,111011,Zack,Staniak,Brevard College,,417906,452.51613959236,412.14920331867,
Men  Cat 2/3,35,72729,Tony,Sigrist,,,255722,374.79339755827,416.83771017938,
Men  Cat 2/3,36,115171,Murphy,Davis,Fulton Flyers Cycling Club,,399457,375.38664705355,421.52621704008,
Men  Cat 2/3,37,123754,Brad,Beadles,Cycle Haus Racing,,487181,419.92156339376,426.21472390079,
Men  Cat 2/3,38,106826,Richard,Obriant,North Carolina State University at Raleigh,,359308,425.05816313839,430.90323076149,
Men  Cat 2/3,39,128471,Caleb,Smith,Boone Area Cyclists,,419926,393.79792366907,435.5917376222,
Men  Cat 2/3,40,82167,Mansour,Benkreira,Vogelzang Velo Club,,373845,423.7538869879,440.2802444829,
Men  Cat 2/3,41,77922,Christopher,Arndt,Paradise Garage Racing,,365072,461.43679916309,444.96875134361,
Men  Cat 2/3,42,120426,Nathan,Mullins,,,432424,426.25376202712,449.65725820431,
Men  Cat 2/3,43,115178,Gareth,Miller,Scenic City Velo,,352454,432.82736685333,454.34576506502,
Men  Cat 2/3,44,99139,John,Paul amalong,Constellation Cycling,,433237,412.53224215186,459.03427192572,
Men  Cat 2/3,45,154773,Sam,Haskett,,,180652,400,463.72277878643,
Men  Cat 2/3,DNF,59420,Corbitt,Bourne,,,304488,399.75068367609,473.09979250784,
Men  Cat 2/3,DNF,87372,Kinzer,Hewitt,LNC Racing p/b Octane,,349346,321.77951369314,473.09979250784,
Men  Cat 2/3,DNF,69484,Evan,Lacy,Durham Cycles Club,,321698,364.28777238069,473.09979250784,
Men  Cat 3,1,59024,Anthony,Bailey,Asheville Youth Cycling Club,,324600,304.66145283617,302.69158427061,
Men  Cat 3,2,74290,Carson,Beckett,Whole Athlete p/b DNA,,279043,400,310.56022045338,
Men  Cat 3,3,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,368.42686356716,318.42885663616,
Men  Cat 3,4,116487,Sean,Herring,Trek Greensboro Generals,,410323,360.57562785091,326.29749281893,
Men  Cat 3,5,125893,Jesse,Kooistra,,,406669,339.32074718406,334.16612900171,
Men  Cat 3,6,116485,Thomas,Savage,Slippery Sasquatch,,219861,354.57302222692,342.03476518448,
Men  Cat 3,7,110386,Ethan,Ley,Oak City Cycling Project Race Team,,435252,352.39263874594,349.90340136726,
Men  Cat 3,8,136328,Jules,Van kempen,Tri-cyclists,,493150,406.55584431451,357.77203755003,
Men  Cat 3,9,51879,Henry,Davis,,,272071,372.97754536021,365.64067373281,
Men  Cat 3,10,93316,Jakub,Augustyn,Berger Hardware Bikes,,401507,387.89111217868,373.50930991559,
Men  Cat 3,11,58686,Zachary,Lowden,Oak City Cycling Project Race Team,,305207,406.68098946061,381.37794609836,
Men  Cat 3,12,51880,Alastair,Pounder,Asheville Youth Cycling Club,,303079,467.19466807159,389.24658228114,
Men  Cat 3,13,114831,Scott,Spurlin,,,455432,347.07155895615,397.11521846391,
Men  Cat 3,14,138360,Bob,Keener,,,494035,403.41186497886,404.98385464669,
Men  Cat 3,15,116507,Spencer,Johnston,Mock Orange Bikes,,456786,416.02013977866,412.85249082946,
Men  Cat 3,16,16561,Kyle,Knott,Revolve Residential p/b Pre-Reg.com,,274033,429.28645448358,420.72112701224,
Men  Cat 3,17,111011,Zack,Staniak,Brevard College,,417906,452.51613959236,428.58976319502,
Men  Cat 3,18,115171,Murphy,Davis,Fulton Flyers Cycling Club,,399457,375.38664705355,436.45839937779,
Men  Cat 3,19,123754,Brad,Beadles,Cycle Haus Racing,,487181,419.92156339376,444.32703556057,
Men  Cat 3,20,106826,Richard,Obriant,North Carolina State University at Raleigh,,359308,425.05816313839,452.19567174334,
Men  Cat 3,21,128471,Caleb,Smith,Boone Area Cyclists,,419926,393.79792366907,460.06430792612,
Men  Cat 3,22,82167,Mansour,Benkreira,Vogelzang Velo Club,,373845,423.7538869879,467.93294410889,
Men  Cat 3,23,77922,Christopher,Arndt,Paradise Garage Racing,,365072,461.43679916309,475.80158029167,
Men  Cat 3,24,120426,Nathan,Mullins,,,432424,426.25376202712,483.67021647444,
Men  Cat 3,25,115178,Gareth,Miller,Scenic City Velo,,352454,432.82736685333,491.53885265722,
Men  Cat 3,26,99139,John,Paul amalong,Constellation Cycling,,433237,412.53224215186,499.40748884,
Men  Cat 3,DNF,59420,Corbitt,Bourne,,,304488,399.75068367609,515.14476120555,
Men Cat 4/5,1,101240,Dylan,Richardson,Revolting Cogs,,415089,406.16064540897,389.75985471745,
Men Cat 4/5,2,69498,Jake,Tennyson,Mock Orange Bikes,,388384,472.59076218375,395.52886912446,
Men Cat 4/5,3,130199,Sean,Huson,Crosstown Velo,,471761,462.94491966442,401.29788353148,
Men Cat 4/5,4,28628,Miles,Camp,Berger Hardware Bikes,,293783,457.77243662948,407.0668979385,
Men Cat 4/5,5,124650,Brad,Tripp,Berger Hardware Bikes,,459495,454.90566035591,412.83591234552,
Men Cat 4/5,6,92630,Alan,Sanfilippo,Triangle Velo,,401425,440.05975259032,418.60492675253,
Men Cat 4/5,7,118997,Alfred,Jessee,,,407504,438.59169827534,424.37394115955,
Men Cat 4/5,8,130197,Jacob,Olsen,,,457069,446.24960984923,430.14295556657,
Men Cat 4/5,9,148854,Quenton,Johnston,,,520300,426.33872931819,435.91196997358,
Men Cat 4/5,10,106835,Brenden,Forbis,,,417854,446.69227769357,441.6809843806,
Men Cat 4/5,11,99160,Robert,Smithson,,,307803,488.89446664483,447.44999878762,
Men Cat 4/5,12,154764,Allston,Leland,Low Country Cycling Team,,467501,540,453.21901319464,
Men Cat 4/5,13,39656,Alex,Petkus,Low Country Cycling Team,,205804,476.11760281868,458.98802760165,
Men Cat 4/5,14,71797,Kelley,Montoya,Team KBC/Aubrey's Restaurants,,343984,470.16342008593,464.75704200867,
Men Cat 4/5,15,116491,Paul,Vulcan,Vogelzang Velo Club,,419117,461.52932802027,470.52605641569,
Men Cat 4/5,16,107868,David,Zepeda,,,404140,540,476.29507082271,
Men Cat 4/5,17,148851,Angelo,Cavallo,,,514502,446.03792759265,482.06408522972,
Men Cat 4/5,18,116517,Jonathan,Marshall,Race City Cycling,,418923,500.08701600897,487.83309963674,
Men Cat 4/5,19,151940,Alan,Barnosky,,,521578,512.11302712759,493.60211404376,
Men Cat 4/5,20,106817,Kenny,Blackburn,Clemmons Bicycle Racing,,203980,554.23827414858,499.37112845078,
Men Cat 4/5,21,130191,Jamie,Williams,Boone Area Cyclists,,416488,492.59162790145,505.14014285779,
Men Cat 4/5,22,112491,Mike,Albaneso,Outback Bikes Racing,,195319,441.51817266772,510.90915726481,
Men Cat 4/5,23,130200,Nicholas,Able,Race City Cycling,,425049,510.33254967872,516.67817167183,
Men Cat 4/5,24,99179,Josh,Hatchell,Berger Hardware Bikes,,414804,541.35099296598,522.44718607884,
Men Cat 4/5,25,154765,Joseph,Newman,Low Country Cycling Team,,467503,540,528.21620048586,
Men Cat 4/5,26,137896,Austin,Boardman,,,493783,515.44725243456,533.98521489288,
Men Cat 4/5,27,138361,Blaine,Felton,Low Country Cycling Team,,443071,562.8219080521,539.7542292999,
Men Cat 4/5,28,122902,Ryan,Chet,Appalachian State University,,455272,564.87361302775,545.52324370691,
Men Cat 4/5,29,54286,Chris,Haywood,,,519368,517.90909090909,551.29225811393,
Men Cat 4/5,30,134610,Alex,Castle,,,471915,537.28874109772,557.06127252095,
Men Cat 4/5,31,62377,Kyle,Mills,,,392333,512.10961694623,562.83028692797,
Men Cat 4/5,32,133623,Chris,Gladora,,,351044,599.72388173657,568.59930133498,
Men Cat 4/5,33,148858,James,Walsh,,,520504,597.26484630059,574.368315742,
Men Cat 4/5,34,101282,Ian,Bundy,Constellation Cycling,,415171,555.01351916147,580.13733014902,
Men Cat 4/5,35,137475,Justin,Thompson,Cycle-Smart Inc.,,359159,606.27221379355,585.90634455604,
Men Cat 4/5,36,153495,Homayoon,Ershadi,,,390821,632.73944995712,591.67535896305,
Men Cat 4/5,37,148862,Daniel,Worley,,,432839,619.68506353817,597.44437337007,
Men Cat 4/5,38,114857,Will,Belote,Tri-Cyclists BRC,,406294,523.86512078412,603.21338777709,
Men Cat 4/5,39,144518,Tim,Riddle,,,517454,581.62570416044,608.98240218411,
Men Cat 4/5,40,154772,Clifton,Schmitt,,,180742,540,614.75141659112,
Men Cat 4/5,41,24692,Michael,O'Brien,,,416568,600.51177980408,620.52043099814,
Men Cat 4/5,42,154766,Brian,Kaluf,,,522546,540,626.28944540516,
Men Cat 4/5,43,148053,Stephen,G gannon,Daffin Area Race Team,,408128,586.98661225192,632.05845981217,
Men Cat 4/5,44,47571,Stephen,Jackson,Reality Bikes,,209721,663.5962333747,637.82747421919,
Men Masters 40+ Cat 1/2/3,1,59109,Brian,Sheedy,Giant Racing,,161043,267.14306707083,233.46152986252,
Men Masters 40+ Cat 1/2/3,2,47,Sam,Morse,Corner Cycle Cycling Club,,25187,306.33324536057,238.95767572855,
Men Masters 40+ Cat 1/2/3,3,175004,Austin,Walker,Asheville Bicycle Racing Club,,88126,271.10504727219,244.45382159458,
Men Masters 40+ Cat 1/2/3,4,47530,Christopher,Wyatt,Peachtree Bikes,,87149,280.92779097348,249.94996746062,
Men Masters 40+ Cat 1/2/3,5,33649,Wesley,Garland,North Georgia Cycling Club/ Team Prowheelbuilder,,151975,271.94903185733,255.44611332665,
Men Masters 40+ Cat 1/2/3,6,33838,Joshua,Whitmore,Globalbike Racing,,38071,262.98506943743,260.94225919268,
Men Masters 40+ Cat 1/2/3,7,23570,Mike,Manthey,,,200271,331.62886251046,266.43840505872,
Men Masters 40+ Cat 1/2/3,8,59046,Jacob,Mcgahey,Asheville Bicycle Racing Club,,108366,263.76149240852,271.93455092475,
Men Masters 40+ Cat 1/2/3,9,54425,Jason,Morgan,Crosstown Velo,,113325,342.07852884434,277.43069679078,
Men Masters 40+ Cat 1/2/3,10,2990,Glenn,Turner,Philadelphia Ciclismo,,157619,284.32882599886,282.92684265682,
Men Masters 40+ Cat 1/2/3,11,107363,John,Kirkwood,Crosstown Velo,,147072,300.79869873448,288.42298852285,
Men Masters 40+ Cat 1/2/3,12,51725,Brett,Rumble,Slippery Sasquatch,,302938,314.61172534699,293.91913438888,
Men Masters 40+ Cat 1/2/3,13,107410,John,Weigel,Greensboro Velo Club,,72754,352.59543542425,299.41528025492,
Men Masters 40+ Cat 1/2/3,14,59471,James,Pittman,Crosstown Velo,,334412,261.16619877751,304.91142612095,
Men Masters 40+ Cat 1/2/3,15,59424,Bc,Roberts,Slippery Sasquatch,,392927,328.83713108537,310.40757198698,
Men Masters 40+ Cat 1/2/3,16,44126,Zach,Lail,Mock Orange Bikes,,152254,354.49312010625,315.90371785302,
Men Masters 40+ Cat 1/2/3,17,2326,Timothy,Hopkin,North Carolina Cyclocross,,16709,339.68225669677,321.39986371905,
Men Masters 40+ Cat 1/2/3,18,35149,Robb,Peterson,,,270019,317.19571035904,326.89600958508,
Men Masters 40+ Cat 1/2/3,19,106703,Barry,Lucas,Team KBC/Aubrey's Restaurants,,21733,299.81280967894,332.39215545112,
Men Masters 40+ Cat 1/2/3,20,51839,Michael,Tennyson,Mock Orange Bikes,,271297,291.95980138882,337.88830131715,
Men Masters 40+ Cat 1/2/3,21,3507,Charles,Storm,Storm Racing Team,,110876,294.380385173,343.38444718318,
Men Masters 40+ Cat 1/2/3,22,59110,Dirk,Pohlmann,,,51532,297.81009340148,348.88059304922,
Men Masters 40+ Cat 1/2/3,23,83412,Darren,Comer,Litespeed-BMW,,180507,326.96348482134,354.37673891525,
Men Masters 40+ Cat 1/2/3,24,99159,Dariusz,Tyborowski,Team Spoke Cycles p/b Carolina Ale House,,338866,344.16916436225,359.87288478128,
Men Masters 40+ Cat 1/2/3,25,82163,Joseph,Cross,Vogelzang Velo Club,,180797,389.57539080487,365.36903064732,
Men Masters 40+ Cat 1/2/3,26,59446,Michael,Byrd,,,118798,419.4254024355,370.86517651335,
Men Masters 40+ Cat 1/2/3,27,33831,Dwight,Smith,Tri Cities Road Club,,269901,404.43651341958,376.36132237938,
Men Masters 40+ Cat 1/2/3,28,51626,Kevin,Watt,Durham Cycles Club,,236299,402.65087661782,381.85746824542,
Men Masters 40+ Cat 1/2/3,29,36084,Shawn,Moore,,,24958,438.55546403714,387.35361411145,
Men Masters 40+ Cat 1/2/3,30,110527,Brian,Funk,Gyros Cycling Club,,419399,446.08549869694,392.84975997748,
Men Masters 40+ Cat 1/2/3,DNF,133625,Jack,Brown,Fiets Maan Racing p/b Luna Cycles,,236017,404.38164347146,403.84205170955,
Men Masters 40+ Cat 1/2/3,DNF,36085,Shaw,Brown,Boone Velo,,5152,479.60759847881,403.84205170955,
Men Masters 40+ Cat 1/2/3,DNF,53936,Chris,Chotas,Litespeed-BMW,,137731,328.38887782654,403.84205170955,
Men Masters 40+ Cat 4/5,1,130173,Raul,Gutierrezgarcia,Greensboro Velo Club,,340182,413.96181381584,370.54655745709,
Men Masters 40+ Cat 4/5,2,148854,Quenton,Johnston,,,520300,426.33872931819,382.87818210682,
Men Masters 40+ Cat 4/5,3,112491,Mike,Albaneso,Outback Bikes Racing,,195319,441.51817266772,395.20980675655,
Men Masters 40+ Cat 4/5,4,101226,Scott,Richardson,Revolting Cogs,,413027,439.95447727441,407.54143140629,
Men Masters 40+ Cat 4/5,5,91138,Scott,Kaysen,Slippery Sasquatch,,393466,480.49196340258,419.87305605602,
Men Masters 40+ Cat 4/5,6,73845,Kevin,Spradlin,,,274006,445.93884482324,432.20468070575,
Men Masters 40+ Cat 4/5,7,101268,Tom,Pearman,,,419200,531.13038933521,444.53630535548,
Men Masters 40+ Cat 4/5,8,116511,Bryan,Engle,HammerCross,,454051,555.52092720308,456.86793000522,
Men Masters 40+ Cat 4/5,9,69520,Bevington,Steve,HammerCross,,329436,450.5033795139,469.19955465495,
Men Masters 40+ Cat 4/5,10,69526,Jason,Epstein,Berger Hardware Bikes,,115416,474.40139400005,481.53117930468,
Men Masters 40+ Cat 4/5,11,88109,James,Cole,,,274640,539.31606922741,493.86280395441,
Men Masters 40+ Cat 4/5,12,86001,Jeff,Montgomerie,Vogelzang Velo Club,,391051,495.77837051015,506.19442860415,
Men Masters 40+ Cat 4/5,13,118573,Dave,Cassen,,,382559,562.46075584167,518.52605325388,
Men Masters 40+ Cat 4/5,14,59482,Rob,Keener,,,366658,480.76926869617,530.85767790361,
Men Masters 40+ Cat 4/5,15,51598,Stephen,Knight,Constellation Cycling,,47538,550.4442302357,543.18930255334,
Men Masters 40+ Cat 4/5,16,144518,Tim,Riddle,,,517454,581.62570416044,555.52092720308,
Men Masters 40+ Cat 4/5,17,143490,David,Boynton,HammerCross,,4525,584.07366437848,567.85255185281,
Men Masters 40+ Cat 4/5,18,153490,Rob,Rogers,Palmetto Velo,,285685,479.81866555642,580.18417650254,
Men Masters 40+ Cat 4/5,19,108827,Fred,Perrino,,,422131,564.76146225533,592.51580115227,
Men Masters 40+ Cat 4/5,20,24692,Michael,O'Brien,,,416568,600.51177980408,604.84742580201,
Men Masters 40+ Cat 4/5,21,8084,John,Bauer,Evolution Jr. Devo Team,,489441,583.96859565165,617.17905045174,
Men Masters 40+ Cat 4/5,22,72173,Christopher,Mumford,HammerCross,,362092,605.22540062594,629.51067510147,
Men Masters 40+ Cat 4/5,23,130231,Andy,Brown,,,5029,621.71417458297,641.8422997512,
Men Masters 40+ Cat 4/5,24,144519,Jim,Casper,Constellation Cycling,,302689,643.82542097427,654.17392440094,
Men Masters 40+ Cat 4/5,25,22140,Chris,Hill,,,343928,463.03283063469,666.50554905067,
Men Masters 40+ Cat 4/5,26,72179,Bob,Szymkiewicz,Slippery Sasquatch,,42573,615.24722044441,678.8371737004,
Men Masters 40+ Cat 4/5,27,148430,John,Colvin,,,494935,670.0549359383,691.16879835013,
Men Masters 40+ Cat 4/5,28,34334,Philip,Amalong,Constellation Cycling,,146442,644.30310377469,703.50042299987,
Men Masters 40+ Cat 4/5,29,138509,Jonathan,Howell,,,457392,676.37143261428,715.8320476496,
Men Masters 40+ Cat 4/5,30,144524,Jim,Otto,HammerCross,,518456,701.07007945308,728.16367229933,
Men Masters 40+ Cat 4/5,31,76297,George,Hatcher,Cross Creek Cycling Club-C4,,393366,561.832423647,740.49529694906,
Men Masters 40+ Cat 4/5,DNF,101224,Brett,Fisher,Downtown Asheville Racing Club (DARC),,11696,531.70815221483,765.15854624853,
Men Masters 40+ Cat 4/5,DNF,75658,Charles,Gaither,,,359625,572.70503686339,765.15854624853,
Men Masters 40+ Cat 4/5,DNF,116498,Bryan,Hoffman,Oak City Cycling Project Race Team,,439777,505.91812743121,765.15854624853,
Men Masters 40+ Cat 4/5,DNF,95202,John,Smith,,,174404,464.50598786058,765.15854624853,
Men Masters 50+ Cat 1/2/3,1,101247,Robert,Mobley,,,24663,291.26958109825,286.57073588526,
Men Masters 50+ Cat 1/2/3,2,117520,Kirk,Corsello,Next Moto Champion Cycling p/b Roswell Bicycles,,57055,298.31927588197,296.29709834541,
Men Masters 50+ Cat 1/2/3,3,36079,Jeffrey,Welch,Fiets Maan Racing p/b Luna Cycles,,37647,350.16350981674,306.02346080555,
Men Masters 50+ Cat 1/2/3,4,69481,Barney,Baxter,,,56193,362.94334095513,315.7498232657,
Men Masters 50+ Cat 1/2/3,5,59025,Jeffrey,Haase,,,14517,388.42958233555,325.47618572585,
Men Masters 50+ Cat 1/2/3,6,119671,Biran,Davis,Compass Research Cycling Team,,359091,382.33851045872,335.202548186,
Men Masters 50+ Cat 1/2/3,7,124394,Todd,Davis,KCOI Boulevard,,159250,362.67293360841,344.92891064615,
Men Masters 50+ Cat 1/2/3,8,103947,Phillip,Jerome,All Terrain Cycling,,417836,430.73666572234,354.6552731063,
Men Masters 50+ Cat 1/2/3,9,87115,Boyd,Safrit,,,350274,438.91365629246,364.38163556645,
Men Masters 50+ Cat 1/2/3,10,98891,Randy,Miller,Tri Cities Road Club,,376474,315.50911354222,374.1079980266,
Men Masters 50+ Cat 1/2/3,11,101353,Chris,Isenberg,North Georgia Cycling Association Inc.,,368221,358.58586778232,383.83436048674,
Men Masters 50+ Cat 1/2/3,12,99186,Terry,Forrest,Atomic Cycles,,379855,395.93802550632,393.56072294689,
Men Masters 50+ Cat 1/2/3,13,73556,Kenneth,Sanders,Six26 Cycling,,229016,451.72940322338,403.28708540704,
Men Masters 50+ Cat 1/2/3,14,30282,James,Berry,Freewheelers of Spartanburg,,163082,393.01312069179,413.01344786719,
Men Masters 50+ Cat 1/2/3,15,17882,Mark,Fasczewski,Trek Greensboro Generals,,112145,434.35088800254,422.73981032734,
Men Masters 50+ Cat 1/2/3,16,57785,Louis,Moschetta,Cycletherapy,,349074,382.20192953781,432.46617278749,
Men Masters 50+ Cat 1/2/3,17,101245,Jeff,Mcconaghy,,,128386,413.01344786719,442.19253524764,
Men Masters 50+ Cat 1/2/3,18,122262,Alan,Bengtson,,,374171,400.46863027561,451.91889770779,
Men Masters 50+ Cat 1/2/3,19,133628,Jonathan,Dubel,Wattage Cottage Racing,,448108,436.97266692587,461.64526016793,
Men Masters 50+ Cat 1/2/3,20,51628,Chuck,Gillis,,,255899,476.85300504177,471.37162262808,
Men Masters 50+ Cat 1/2/3,21,51627,Lonnie,Brooks,Greensboro Velo Club,,48585,498.95631617337,481.09798508823,
Men Masters 50+ Cat 1/2/3,22,83058,Steve,Leonard,Team Spoke Cycles p/b Carolina Ale House,,290398,443.04988860441,490.82434754838,
