Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Masters 35+,1,4686,Pascal,Bussières,Louis Garneau Custom,,,266.80324787929,238.80193569364,
A Masters 35+,2,838,Jeffrey,Molongoski,joes garage/reynolds composits,,,294.34671882423,254.86563546842,
A Masters 35+,3,837,Stephan,Marcoux,garneau custom team,,345,281.68039456815,270.92933524321,
A Masters 35+,4,412,Brant,Hornberger,NCC / BikeReg.com,,16749,396.05792576807,286.993035018,
A Masters 35+,5,351,Alan,Starrett,,,147125,263.3695795866,303.05673479278,
A Masters 35+,6,1137,Steve,Roszko,,,56688,330,319.12043456757,
A Masters 35+,7,62,Wayne,Cunningham,NEBC/Cycle Loft,,91485,390.00814442236,335.18413434236,
A Masters 35+,8,359,Stephen,Frothingham,CCB,,,429.21092415833,351.24783411714,
A Masters 35+,9,67929,Mike,Rowell,NEBC/Cycle Loft/Devonshire Dental,,76361,364.82272622322,367.31153389193,
A Masters 35+,10,84,Michael,Cole,Minuteman Road Club,,133412,330.16325566213,383.37523366672,
A Masters 35+,11,370,Mark,Suprenant,CCB/Volkswagen,,76016,441.136350237,399.4389334415,
A Masters 35+,12,714,Doug,Aspinwall,Joe's Garage/Reynolds Composites,,60818,356.0920506186,415.50263321629,
A Masters 35+,13,4404,Nolan,Watts,Boston Road Club,,,330,431.56633299107,
A Masters 35+,14,371,Carl,Ring,NHCC/Team NH,,189874,435.36406287352,447.63003276586,
A Masters 35+,15,362,Paul,Weiss,Portland Velo Club,,37617,404.91259375741,463.69373254065,
A Masters 35+,16,69,Jim,Burke,NEBC/Cycle Loft/Devonshire Dental,,,415.57474426309,479.75743231543,
A Masters 35+,17,1173,Christopher,Smith,,,562838,421.8125408851,495.82113209022,
A Masters 35+,18,4758,Ian,Modeso,,,,330,511.88483186501,
A Masters 35+,19,190,Robert,Bauer,Minuteman road Club,,137096,494.06325820809,527.94853163979,
A Masters 45+,1,850,Jay,Mcdonald, NCC (Northampton Cycling Club),,203481,,,
A Masters 45+,2,880,Peter,Crowley, NCC/Northampton Cycle Club,,196620,,,
A Masters 45+,3,238,David,Goodwin, NCC / BikeReg.com,,225280,,,
A Masters 45+,4,65,David,Leedberg, GearWorks / Spin Arts,,77719,,,
A Masters 45+,5,1372,Richard,Sachs, RGM WATCHES - RICHARD SACHS,,45884,,,
A Masters 55+,1,1886,Jerry,White, Unattached,,71270,,,
A Masters 55+,2,446,Dan,Tieger, Essex County Velo,,,,,
B Masters 35+,1,4691,Timothy,Young, NorEast Cycling,,106827,540,448.98239663074,
B Masters 35+,2,1631,Peter,Sullivan,,,251927,540,458.14779730229,
B Masters 35+,3,4773,Steve,Dudley,,,,540,467.31319797385,
B Masters 35+,4,1177,Todd,Savage, Minuteman Road Club,,187341,473.26698390601,476.47859864541,
B Masters 35+,5,245,Jack,Hayden, Essex County,,254777,504.64375281436,485.64399931697,
B Masters 35+,6,4693,Kevin,Buckley,,,255432,540,494.80939998853,
B Masters 35+,7,495,Chip,Baker, Sycip Racing,,2309,405.99980160174,503.97480066009,
B Masters 35+,8,343,Michael,Olbrys, Minuteman Road Club,,147780,546.25076046916,513.14020133164,
B Masters 35+,9,572,Chris,Butler, Butler Furniture,,,495.86967324365,522.3056020032,
B Masters 35+,10,688,Michael,Cook, Minuteman Road Club,,169310,524.79637229679,531.47100267476,
B Masters 35+,11,1507,Eli,Levine, Boston Road Club,,207051,555.57703013676,540.63640334632,
B Masters 35+,12,4774,Brian,Mcginnis, JRD Cycles,,,540,549.80180401788,
B Masters 35+,13,64676,David,Alden-st. pierre, Crank Racing,,85181,540,558.96720468944,
B Masters 35+,14,15654,Gary,Smith, Souhegan Cycleworks,,53163,685.36343185048,568.13260536099,
B Masters 35+,15,4702,David,Patnaude, Minuteman Road Club,,27401,540,577.29800603255,
B Masters 35+,16,4777,Julian,Gent, NEBC/Cycle Loft/Devonshire Dental,,,540,586.46340670411,
B Masters 35+,17,347,Gary,Lavigne, Kennebec Bike & Ski,,,625.65967407501,595.62880737567,
B Masters 45+,1,22668,Phil,Bannister, -,,111633,350.83094314643,347.54671489435,
B Masters 45+,2,1362,Edward,Hamel, Joe's Garage/Reynolds Composites,,,384.63181896338,364.15321771842,
B Masters 45+,3,4740,Michael,Good, NEBC/Cycle Loft/Devonshire Dental,,141590,540,380.75972054249,
B Masters 45+,4,195,Theo,Kindermans, cyclocrossworld.com,,175476,437.81307641466,397.36622336656,
B Masters 45+,5,1351,Dan,Stasz, Joe's Garage/ Reynolds Composites,,171813,404.19056895498,413.97272619063,
B Masters 45+,6,339,Fran,Boudreau, Unattached,,,455.86706444929,430.5792290147,
B Masters 45+,7,240,Ned,Connell, Van Dessel Factory Team,,,437.73215699096,447.18573183877,
B Masters 45+,8,189,George,Gagnon, Naults.com,,138735,447.95797407607,463.79223466284,
B Masters 45+,9,789,Joseph,Lellman, NCC / BikeReg.com,,66118,482.66943075909,480.39873748691,
B Masters 45+,10,203,Thomas,Hurley, T3 South Coast Cycling,,137127,547.34726311283,497.00524031098,
B Masters 45+,11,3695,Steve,White, White's Bikes,,308074,602.55543157303,513.61174313505,
B Masters 45+,12,4778,Aldo,Tiboni, Ride Noho Inc.,,,540,530.21824595912,
B Men,1,406,Pierre,Vanden borre,Hup United,,4296,330.94640818755,337.06423965565,
B Men,2,4759,Brian,Buettner,Putney West Hill,,208560,400,348.17454593866,
B Men,3,4718,Isaac,St. martin,NOREAST CYCLING,,,400,359.28485222167,
B Men,4,1003,Aaron,Millett,,,82049,400,370.39515850467,
B Men,5,735,Scott,Rosenthal,Hup United/Zanconato Bicycles,,227984,389.6384929023,381.50546478768,
B Men,6,81,Ronnie,Steers,Gamache Cyclery,,,391.54380155468,392.61577107069,
B Men,7,4761,Coley,Bryan,,,200464,400,403.7260773537,
B Men,8,124,Cort,Cramer,Minuteman Road Club,,241471,453.63269765185,414.8363836367,
B Men,9,1310,Daniel,Owen,CBRC,,,441.72352279156,425.94668991971,
B Men,10,128,Eric,Silva,Quad Cycles,,216178,400,437.05699620272,
B Men,11,1386,Zach,Magoon,BIKEMAN.com,,241936,415.81476816474,448.16730248572,
B Men,12,742,Eric,Wemhoff,NEBC/Cycle Loft/Devonshire Dental,,178542,487.67047308336,459.27760876873,
B Men,13,1630,Sol,Mclellan,North Atlantic Velo / ClassBook.Com / Giant / Pedr,,,467.56898551482,470.38791505174,
B Men,14,80,Justin,Ziemba,INTERNATIONAL BICYCLE CENTERS,,,425.4627102765,481.49822133475,
B Men,15,418,Yasushi,Katsumi,HUPUNITED,,,499.08840374003,492.60852761775,
B Men,16,4763,Chris,Gagne,,,,400,503.71883390076,
B Men,17,4764,Marten,Byl,,,,400,514.82914018377,
B Men,18,4728,Ian,Sutton,QuadCycles,,236954,400,525.93944646678,
B Men,19,4765,Anna,Milkowski,,,,400,537.04975274978,
Beginner Women,1,4766,Elizabeth,Vachon, Souhegan Cycleworks,,,,,
Beginner Women,2,4767,Susanne,Delaney, NEBC/Cycle Loft/Devonshire Dental,,,,,
Beginner Women,3,786,Michele,Satrowsky, Essex County Velo,,254417,,,
Beginner Women,4,73113,Sally,McInnis,,,178513,,,
Beginner Women,5,44,Jennifer,Rhodes, INTERNATIONAL BICYCLE CENTERS,,164760,,,
Beginner Women,6,111,Melissa,Smith, INTERNATIONAL BICYCLE CENTERS,,,,,
Beginner Women,7,1242,Sherri,Curcuru, Essex County Velo,,253280,,,
Beginner Women,8,4411,Deanna,Frothingham, CCB,,,,,
Cat 4 Men,1,136,Scott,Gerstl, -,,253794,488.559704874,446.49640741903,
Cat 4 Men,2,4721,Brad,Jurga, Minuteman Road Club,,,540,453.54729338164,
Cat 4 Men,3,244,Michael,Meuse, team harborside cycle,,251972,541.09729221808,460.59817934424,
Cat 4 Men,4,572,Chris,Butler, Butler Furniture,,,495.86967324365,467.64906530684,
Cat 4 Men,5,4692,Matthew,Shaffer,,,203537,540,474.69995126944,
Cat 4 Men,6,4749,Tom,Fritschka,,,,540,481.75083723204,
Cat 4 Men,7,135,Thomas,Needham, HUP United,,253494,517.25768724591,488.80172319464,
Cat 4 Men,8,240,Ned,Connell, Van Dessel Factory Team,,,437.73215699096,495.85260915724,
Cat 4 Men,9,816,Chris,Northcott, West Hill,,235341,442.45398954659,502.90349511984,
Cat 4 Men,10,1309,Joshua,Lehmann, NorEast Cycling,,208018,441.54599404925,509.95438108245,
Cat 4 Men,11,4387,Casey,Buckles, Harborside Cycle,,,540,517.00526704505,
Cat 4 Men,12,1950,Peter,Rhodes, On & Off Rhodes Cycling,,70413,530.58552631579,524.05615300765,
Cat 4 Men,13,4697,John,Mcgrath, NEBC/Cycle Loft/Devonshire Dental,,245369,540,531.10703897025,
Cat 4 Men,14,4750,Jason,Rabidou,,,269111,540,538.15792493285,
Cat 4 Men,15,829,Mattison,Crowe, HUP United,,229317,576.77909057416,545.20881089545,
Cat 4 Men,16,4751,Robert,Hale,,,268542,540,552.25969685805,
Cat 4 Men,17,4708,Seth,Davis, Cambridge Bicycle,,200509,540,559.31058282066,
Cat 4 Men,18,705,Todd,Crumb, Comprehensive Training Systems,,,620.22380253946,566.36146878326,
Cat 4 Men,19,4752,Matt,Meuse, Team Harborside Cycle,,268721,540,573.41235474586,
Cat 4 Men,20,4753,Joseph,Clayton,,,,540,580.46324070846,
Cat 4 Men,21,4709,Scott,Wilson, unattached,,132931,540,587.51412667106,
Cat 4 Men,22,148,David,Lafferty, MIT Cycling / FXDD,,220489,526.05229262774,594.56501263366,
Cat 4 Men,23,4754,Justin,Rigoli, Souhegan Cycleworks,,,540,601.61589859626,
Cat 4 Men,24,1314,Brian,Croteau, Noreast Cycling,,116969,538.22998283289,608.66678455887,
Cat 4 Men,25,4701,Steven,Lehmann, NorEast Cycling,,151809,540,615.71767052147,
Cat 4 Men,26,4710,Paul,Penaskovic, Comprehensive Racing Team,,265469,540,622.76855648407,
Cat 4 Men,27,4755,Mark,Bouvier,,,,540,629.81944244667,
Cat 4 Men,28,4756,Nixie,Bombardier, Cambridge Bicycle,,,540,636.87032840927,
Cat 4 Men,29,4711,Francis,Beaulieu, harborside cycle,,,540,643.92121437187,
Cat 4 Men,30,172,George,Kiwada, MIT cycling,,,610.9519536089,650.97210033447,
Elite Men,1,2272,Brent,Prenzlow, ALAN NORTH AMERICA CYCLING TEAM,,28646,181.09390721463,167.14978339751,
Elite Men,2,45,Kevin,Hines,,,16266,220,174.77796932878,
Elite Men,3,3504,Matthew,Kraus, RGM WATCHES - RICHARD SACHS,,86404,188.84650477658,182.40615526004,
Elite Men,4,15,Mark,Mccormack, CLIFF BAR,,23101,155.95009630072,190.03434119131,
Elite Men,5,1487,Jamie,Belchak, North Atlantic Velo/ Pedros/ Classbook.com,,172803,232.81763359614,197.66252712257,
Elite Men,6,27,Kevin,Wolfson, CL Noonan/Coast to Coast/KAM,,126022,267.80320742297,205.29071305384,
Elite Men,7,5078,Thom,Carr,,,6241,220,212.9188989851,
Elite Men,8,4781,Eugine,Ruiter,,,,220,220.54708491637,
Elite Men,9,3798,Peter,Smith, Cambridge Bicycle / Igleheart Frames,,189625,291.9755373498,228.17527084763,
Elite Men,10,386,Ryan,Larocque,,,20392,267.41037033668,235.80345677889,
Elite Men,11,4783,Mukunda,Feldman,,,145271,220,243.43164271016,
Elite Men,12,4784,Brad,Sheehan,,,146426,220,251.05982864142,
Elite Men,13,4785,Josh,Austin,,,207835,220,258.68801457269,
Elite Men,14,733,Christopher,Bagg, Putney Bicycle Club,,241689,343.67499908528,266.31620050395,
Elite Men,15,1128,Jeremy,Dunn, Cambridge Bicycle,,232612,290.13827340561,273.94438643522,
Elite Men,16,261,Ryan,Kelly, Housatonic Wheel Club U23,,207445,303.14301501497,281.57257236648,
Elite Men,17,5572,C Todd,Lombardo,,,201652,405.81462917436,289.20075829775,
Elite Men,18,997,Jason,White, ATA Cycle / Industry 9,,194309,296.34301337708,296.82894422901,
Elite Men,19,128,Eric,Silva,Quad Cycles,,216178,220,304.45713016028,
Elite Women,1,1122,Anna,Milkowski,unattached,,145201,399.5842446927,349.5450640824,
Elite Women,2,162025,Rebecca,Pagano,,,165493,354.64583340787,367.12137025611,
Elite Women,3,4769,Sally,Annis,NEBC/Cycleloft/Devonshire Dental,,225263,440,384.69767642982,
Elite Women,4,924,Zoe,Owers,,,,394.1042167746,402.27398260353,
Elite Women,5,1784,Joanie,Caron,Team Cascades,,557616,474.88589995171,419.85028877724,
Elite Women,6,1120,Amy,Wallace,RGM WATCHES - RICHARD SACHS,,,376.79661120652,437.42659495095,
Elite Women,7,4770,Kate,Northrott,,,,440,455.00290112466,
Elite Women,8,102,Susan,Maclean,Gear Works/Spin Arts Cycling Team,,115814,504.10771346798,472.57920729836,
Elite Women,9,103,Karen,Tripp,,,210119,504.74274028907,490.15551347207,
Elite Women,10,1187,Megan,Bilodeau,,,192719,472.38122427864,507.73181964578,
Elite Women,11,222,Hannah,Kirshner,,,244055,514.3450051803,525.30812581949,
Elite Women,12,6,Elizabeth,White,NEBC/Cycle Loft/Devonshire Dental,,209806,531.63224161756,542.8844319932,
Elite Women,13,108,Cathy,Rowell,NEBC/Cycle Loft/Devonshire Dental/MCRA,,146312,603.9703569488,560.46073816691,
Elite Women,14,4771,Michelle,Kersbergen,NCC / BikeReg.com,,73574,440,578.03704434062,
Elite Women,15,4772,Maggie,Ryan,,,,440,595.61335051432,
Elite Women,16,927,Nicole,Kesselring,North Atlantic Velo/ Pedros/ Classbook.com,,,538.99809579009,613.18965668803,
Elite Women,17,109,Janet,Ramos,NEBC/Cycle Loft,,181961,625.83558450933,630.76596286174,
Elite Women,18,284,Kerry,Combs,Hup United/Zanconato Custom Bicycles,,98120,650.63665281392,648.34226903545,
Elite Women,19,119,Julie,Lockhart,NEBC/Cycle Loft/Devonshire Dental / MCRA,,226695,753.55453259329,665.91857520916,
