Race Name,Race Date,Category Name,Place,Total Racers,Points
US Open of Cyclocross Day 1,2015-10-17,Men SM 5,25,54,535.07736795143,
Cyclo X Flatirons,2015-10-25,Men SM 5,20,55,508.88989156504,
Schoolyard Cross,2015-10-31,Men SM 5,9,52,467.01158459281,
Cyclo X Louisville,2015-11-21,Men SM 5,27,48,558.60481830184,
Cyclo X Valmont,2016-09-17,Men MM 40+ 5,3,20,472.0187295495,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 5,3,21,481.83083444618,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+ 5,1,15,473.43336023333,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+ 5,1,16,428.25456730622,
US Open of Cyclocross Day 2,2016-10-16,Men MM 40+ 5,2,8,489.39910577581,
Schoolyard Cross,2016-10-22,Men MM 40+ 5,2,19,462.58615816623,
Cyclo X Flatirons,2016-10-23,Men MM 40+ 5,2,19,427.36536252829,
Blue Sky Velo Cup,2016-10-29,Men MM 40+ 5,1,12,473.38939121114,
Cyclo X Interlocken,2016-10-30,Men MM 40+ 5,1,20,435.71205065723,
Feedback Cup,2016-11-5,Men MM 40+ 4,14,44,495.41988015551,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+ 4,12,41,478.72546344677,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 4,6,63,425.67732023489,
Cyclo X Louisville,2016-11-19,Men MM 40+ 4,7,61,431.3109816848,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+ 4,10,42,453.98995969228,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+ 4,24,49,505.50972229894,
Primalpalooza,2017-10-1,Men MM 40+ 4,4,35,429.00573846139,
Feedback Cup,2017-10-28,Men MM 40+ 4,9,42,444.55443936491,
Cross of the North Day 1,2017-11-11,Men MM 40+ 4,20,31,563.60664101729,
Cyclo X Parker,2017-11-18,Men MM 40+ 4,5,43,427.69369794323,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+ 4,1,43,400.58833313911,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+ 4,DNF,43,642.36750191655,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+ 4,2,38,400.72566560129,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 3,14,41,416.91830518246,
Schoolyard Cross,2018-10-20,Men MM 40+ 3,5,35,368.02406230923,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 40+ 3,11,34,410.49936558673,
Cyclo X Sienna Lake,2018-11-3,Men MM 40+ 3,17,40,421.67746299941,
Cross of the North,2018-11-10,Men MM 40+ 3,19,45,430.91809021379,
Cyclo X Westminster,2018-11-17,Men MM 40+ 3,6,35,372.29043919262,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 40+ 3,10,22,425.00867598463,
