Race Name,Race Date,Category Name,Place,Total Racers,Points
School Yard Cross,2011-11-5,Junior Men 17-18,4,7,431.22507126354,
Castle Cross,2011-11-20,Junior Men 17-18,2,3,,
CYCLO X Louisville,2011-12-3,Junior Men 17-18,2,3,,
E2 Cross of the North,2011-12-10,Men 4,8,19,502.21703081586,
E2 Cross of the North,2011-12-10,Junior Men 17-18,1,2,,
Boulder Racing CX #1,2012-09-16,Men JM 17-18  ,7,12,416.01084666385,
Primalpalooza,2012-09-29,Men 4 Senior ,31,58,546.0467823198,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Junior  17-18,16,27,381.99330837373,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,12,102,395.57675840665,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Junior  17-18,15,23,404.44104162461,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 4  ,7,92,384.43042376641,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 4  ,18,58,473.67972636303,
Schoolyard Cross,2012-11-3,Men   SM 4,8,39,447.01358142414,
Schoolyard Cross,2012-11-3,Men   JM 17-18,4,10,391.13081586798,
Big Ring Cycles CX,2012-11-24,Men SM 4  ,15,32,512.60953782148,
Boulder Racing CX #5,2012-12-8,Men JM 17-18  ,2,4,,
Cross of the North,2012-12-15,Men JM 17-18  ,9,12,448.49296680602,
Cross of the North,2012-12-15,Men SM 4  ,10,44,418.99646085647,
 Boulder Cup,2013-10-13,SM 4,13,76,457.07923776242,
Cyclo X Westminster,2013-11-23,Men SM 4,1,33,392.89054091019,
The RLW In Memoriam CX Race,2013-12-8,Men SM Open,6,8,303.91862667419,
Colorado State Championships Day 2,2013-12-15,Men SM 3,18,45,396.27201899329,
Colorado State Championships Day 2,2013-12-15,Men SM Open,DNF,61,394.06964910926,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 1029,15,54,351.5445066479,
Cross Nationals Day 4,2014-01-11,Men  U23 19-22,36,48,332.029918956,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 3,4,33,341.5562651534,
