Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Cross Day 1,2012-09-15,Cat 4 Men,47,107,528.7393549938,
Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,51,110,542.95003874357,
Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,33,98,491.91738416839,
WhirlyBird Cross,2012-09-29,Cat 4 Men,42,104,508.34970526188,
Town Hall Cross,2012-10-6,Single Speed,15,28,461.45451942609,
Town Hall Cross,2012-10-6,CAT4,48,85,561.79036665827,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,92,114,565.45369490682,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,84,111,591.86743589295,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 4/5,56,92,566.58336581281,
Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,63,101,549.00370502475,
Charm City Cyclocross Day 2,2013-09-22,Men Category 4/5,64,92,539.681359465,
Town Hall Cross,2013-09-28,Men Cat 4/5,48,83,565.96712509429,
Independence Cross,2013-10-5,Men Cat 4 Open,10,18,572.43326031991,
Independence Cross Day 2,2013-10-6,Men Cat4/5 Open,8,18,508.75578125195,
Whirlybird Cross ,2013-10-12,Men CAT 4/5,DNF,99,715.55607448441,
Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,76,89,600.52095065173,
Cooper River Cross,2013-10-13,Men Cat 4,30,45,594.36088396384,
Crossasaurus Awesome,2013-10-27,Men Cat 4/5,35,88,510.30181410855,
Caffeinated Cross,2013-11-2,Men Cat 4,15,18,616.64590236283,
Independence Cross,2014-09-13,Men C Cat 4,19,26,568.95983844187,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,47,104,527.68484695063,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,27,107,485.62743748016,
Town Hall Cross,2014-09-27,CAT 4/5,35,89,504.16527797849,
Caffeinated Cross,2014-10-4,Singlespeed,4,6,515.79614202081,
Whirlybird Cross,2014-10-11,Men CAT 4/5,40,96,511.65804351821,
Cooper River Cross CRCX,2014-10-12,Men Cat 4,15,32,509.97922049711,
West Chester Cross Classic,2014-10-19,Men CAT 4/5,25,93,470.09607938436,
Crossasaurus Awesome,2014-10-26,Men CAT 4/5,19,91,442.21950655544,
Swashbuckler Cross,2014-11-1,Men CAT 4/5,49,57,641.03273275589,
Stoudts Cross,2014-11-2,Men CAT 4/5,40,69,555.64951851142,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 4/5,45,77,568.41679179,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,44,105,514.04942973573,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,42,99,511.2297736961,
Town Hall Cross,2015-09-19,Men Cat 4/5,48,93,543.32984558498,
Cooper River Cross CRCX,2015-10-3,Men Cat4,23,25,608.20631203798,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat4/5,49,72,613.20746106981,
Sly Fox Cross,2018-11-11,MENS CAT. 4/5 (C),38,75,540,
