Race Name,Race Date,Category Name,Place,Total Racers,Points
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 45+,24,51,527.99045044026,
Marymoor 2011,2011-09-25,Master 4Men45+,20,55,491.73204221196,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 45+,15,59,456.46009862714,
Raceway CX,2011-10-23,CAT 4 MASTER MEN 45+,26,54,534.4365379003,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 45+,20,50,528.25488887782,
SCX#2 - Arlington,2012-09-30,Master Men4 45+,26,48,544.26015072841,
SCX #3 - Silver Lake,2012-10-14,Master Men4 45+,13,55,438.15279652727,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 45+,4,60,415.49413372359,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 45+,7,49,437.80259120697,
SCX #5 - Enumclaw,2012-11-4,Master Men4 45+,10,52,435.47792163443,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 45+,13,66,451.39834503813,
SCX #7: Monroe,2012-11-25,Master Men4 45+,16,46,482.63270431501,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 45+,9,73,450.31677215433,
StarCrossed CX,2013-09-14,Men 40+ Cat 4/5,20,81,484.27267938671,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 45+,DNF,61,712.75684205022,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 45+,10,72,422.6180712377,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 45+,11,60,423.97907148585,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 45+,17,56,476.53297507736,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 45+,8,70,389.99919371798,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 45+,10,69,405.92059937166,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 45+,10,48,425.44374502543,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 45+,10,85,388.57558721666,
Washington State Cyclocross Championship,2013-11-23,Men Cat4/5 Masters 45-54,7,32,435.23910957702,
Deschutes Brewery Cup,2013-12-7,Men Master  45+,17,30,416.87763576061,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 45+,9,40,428.768513321,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 45+,6,64,457.1579071859,
Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 45+,4,52,426.18633418151,
Cross Revolution #1,2014-09-21,Cat. 4 Master Men 45+,2,33,428.09761292536,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 45+,4,56,414.51286198186,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 45+,4,60,420.82623949858,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 45+,3,71,406.13335371575,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 45+,33,74,534.64316291547,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 45+,6,81,402.18472631333,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 45+,32,57,498.44446610254,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 45+,36,55,516.64638346973,
Cross Revolution #3,2015-10-11,Cat. 3 Master Men 45+,25,48,476.81303026944,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 45+,29,62,484.51348142193,
Cross Revolution #4,2015-10-25,Cat. 3 Master Men 45+,34,48,530.17501456691,
MFG CX - North 40,2015-11-1,Cat 3 Men 45+,24,54,499.9874588286,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 4/5 MASTER MEN 50+,5,15,491.18084252942,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 45+ Cat 4/5,6,28,456.34190817759,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 45+,41,60,555.85141864811,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 45+,21,57,447.46339801392,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 45+,29,57,487.19870163414,
Cross Revolution #2,2016-10-9,Cat. 3 Master Men 45+,DNF,36,597.93955516228,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 45+,47,59,578.18816083848,
MFG CX  - North 40,2016-10-30,Cat 3 Men 45+,34,53,518.06610151726,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 45+,22,70,437.80428786285,
Cross Revolution #5,2016-11-20,Cat. 3 Master Men 45+,13,33,459.86679526012,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Cat 3,20,30,481.22779084927,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 45+,40,66,481.96045995086,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men 45+,21,24,496.62556812722,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men 45+,35,36,542.61360646806,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men 45+,28,38,485.3555135796,
CXR #5 GetYourMudOn,2018-11-11,Cat 3 Master Men CX  45+,17,23,480.82899742195,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Men 55+,18,25,552.94441950761,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Men 55+,15,24,548.39505113165,
MFG Cyclocross Natz Practice,2019-10-20,Men 55+ Open,18,29,517.69704424575,
CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 55+,12,14,492.73489915937,
CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 55+,12,14,492.73489915937,
MFG Woodland Park,2019-11-17,Men 55+,14,28,473.69450112657,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 3 Master Men CX racing age 55+,9,11,495.41323261875,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 3 Master Men CX racing age 55+,10,10,483.00695701948,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 3 Master Men CX racing age 55+,13,15,504.03720164484,
MFG #3 Steilacoom Park,2022-10-9,Cat 3 Men 50+,20,28,502.65458022728,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men 50+,18,22,515.11278334032,
