Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Women - Cat 1/2/3,7,11,452.28630769629,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Elite Women,19,24,561.34209744917,
Cam-Rock Park,2008-10-4,Elite Women,8,11,543.89662645786,
Badger Prairie Park Cyclocross,2008-10-18,Elite Women,9,13,551.90983640082,
Gibbs Lake Cyclocross,2008-10-19,Elite Women,11,14,467.52705061575,
Halloween Cross,2008-10-26,Pro/1/2/Women,7,11,543.60147122175,
Wisconsin State Cyclocross Championships,2008-11-23,Women Category 1/2,9,11,531.7951068868,
Sun Prairie Cup,2011-10-23,Women Women Pro/1/2  19-29,8,8,486.1797971933,
Halloween Classic by Velo Trocadero,2011-10-23,Women Cat 1/2  ,10,11,490.50980990912,
UW Madison Cyclocross,2011-11-12,Women Women Pro/1/2  19-29,6,6,501.45793105891,
Wiscon State Cyclocross Championships,2011-11-20,Women Women Pro/1/2  19-29,12,12,527.26331009411,
Wizard Cross,2011-12-4,Women Women Pro/1/2  Oct-99,8,8,510.55059378775,
Badger Cross Day 2,2011-12-11,Women Women Pro/1/2  19-29,16,17,503.45173004567,
Cross Nationals Day 2,2012-01-5,Women Master  45-49,18,21,495.3053686092,
Sheboygan Bicycle Company Classic,2012-09-8,Women Pro/1/2  ,6,6,520.49305019379,
USGP Planet Bike Cup #1,2012-09-22,Women Cat 2/3  ,17,36,494.17499625297,
USGP Planet Bike Cup #2,2012-09-23,Women Cat 2/3  ,18,36,496.67417238448,
E.T. Twilight Cross,2012-09-29,Women Pro/1/2  19-29,9,10,492.36616549449,
CrosstheDomes,2012-10-6,Women Pro/1/2  ,12,13,560.03868431138,
Sun Prairie Cup,2012-10-21,Women Pro/1/2  ,11,12,585.13543543393,
Halloween Classic by Velo Trocadero,2012-10-27,Women Pro/1/2  19-29,19,22,565.50196614656,
Flyover Silver Creek,2018-09-9,Women Masters 35+,4,5,,
Battle of Waterloo CX,2018-11-24,Women Single Speed,2,3,,
