Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla Cyclocross Series #1,2013-09-12,Men B,19,33,433.05749272926,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Men B,7,15,391.88309515847,
Thrilla Cyclocross Series #4,2013-10-3,Men B,4,28,355.19898279693,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category B,30,70,414.7683734727,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,MEN B,4,12,378.21574366228,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men B,5,14,381.96668214819,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Men B,2,9,385.74826827064,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Men B,3,10,363.50157343494,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men B,3,12,366.84638230702,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Men B,4,19,361.97677250121,
GPRT: Heiser Farms CX,2014-10-4,Category B,7,23,380.21880926498,
Psycho Cross Series #3,2014-10-5,Men B,2,15,347.52004055,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category B,DNF,49,500.6810161003,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category B,15,56,388.44283216239,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category B,13,46,391.27327484961,
Ride Hard Finish Thirsty Day One,2015-09-19,Men A,7,8,347.56351659552,
Ride Hard Finish Thirsty Day Two,2015-09-20,Men A,7,9,340.04415642882,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Men A,12,15,386.74985830049,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Men A,11,14,382.96794014287,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,45,61,408.94264289805,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,43,58,429.96783502488,
MBSEF Thrilla Cyclocross Series,2016-08-31,Men 1/2,10,16,318.90949239016,
MBSEF Thrilla Cyclocross Series,2016-09-7,Men 1/2,11,13,353.43547419362,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Men 1/2,14,16,352.74205860678,
Ride Hard Finish Thirsty Day One,2016-09-17,Men 1/2,5,7,361.08104463096,
Ride Hard Finish Thirsty Day Two,2016-09-18,Men 1/2,7,8,370.6506718551,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,Men 1/2,10,12,364.43635025382,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,Men 1/2,11,11,371.8830463197,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 2/3,26,83,396.71266314493,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 2/3,13,77,370.61415230889,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 2/3,11,53,355.31474216798,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,13,84,338.9039477613,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 2/3,5,73,316.86173830304,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 2/3,8,84,328.63055188976,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 2/3,3,64,317.33285888299,
MBSEF Thrilla Cyclocross Series,2017-09-13,Category 1/2 Men,10,12,325.14611472405,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 1/2 Men,10,12,340.5562603098,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 1/2 Men,8,10,359.30205042271,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 2/3,16,77,343.27991584062,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 2/3,8,69,330.65385630468,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 2/3,7,75,308.8629110535,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 2/3,8,70,311.57572161178,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 2/3,1,80,285.71406585083,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 2/3,25,74,358.30801538815,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 2/3,6,45,311.94455442201,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 2/3,3,58,301.10743194749,
Cyclo X Harlow Platts,2018-09-8,Men SM 4,10,43,445.57547128045,
Blue Sky Velo Cup,2018-09-15,Men SM 4,5,34,399.05436047324,
Cyclo X Valmont,2018-09-22,Men SM 4,1,39,323.26027816608,
Cyclo X Interlocken,2018-10-6,Men SM 4,2,26,350.72676729213,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SM 4,1,29,339.61295774857,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men SM 4,3,12,386.55416095335,
Cyclo X Louisville Rec Center,2018-10-21,Men SM 3,7,22,365.84149980363,
Republic Cycles CX Northglenn,2018-10-28,Men SM 3,3,16,337.00783634659,
Cyclo X Sienna Lake,2018-11-3,Men SM 3,13,31,373.25125373151,
Cross of the North,2018-11-11,Men SM 3,18,27,426.26191324612,
Cyclo X Westminster,2018-11-17,Men SM 3,5,16,358.99872754728,
Colorado CX State Championship Day 2,2018-12-2,Men SM 3,17,34,404.99513044933,
Rocky Mountain Regional Championship,2018-12-8,Men SM 3,5,16,333.72344947659,
Feedback Cup,2019-10-26,Men SM 3,14,19,419.65340901301,
Cyclo X Sienna Lake,2019-11-2,Men SM 3,8,28,348.95258424643,
Cyclo X Westminster,2019-11-16,Men SM 3,11,19,408.2009921309,
Colorado CX State Championship,2019-11-24,Men SM 3,13,23,406.06578958663,
Sandstone Ranch Cyclocross,2019-12-8,Men SM 3,4,6,378.7945785063,
CYCLO-X Louisville,2022-10-15,Men SM 3,12,16,438.09165727305,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men SM 3,7,10,414.83759446234,
CYCLO-X Broomfield,2022-10-29,Men SM 3,16,16,462.24949755119,
Cross of the North Day 2,2022-11-6,Men SM 3,15,20,440.99054134427,
Colorado State Cyclocross Championships,2022-11-19,Men SM 3,9,17,391.51518918436,
CYCLO-X Longmont,2022-12-3,Men SM 3,5,14,381.40900300926,
CYCLO-X Louisville,2023-10-14,Men SM 3,8,22,413.7254719273,
CYCLO-X Parker,2023-10-21,Men SM 3,4,11,401.48350864034,
CYCLO-X Valmont,2023-10-28,Men SM 3,DNF,21,535.11396455236,
Cross of the North,2023-11-5,Men SM 3,8,19,395.40411372159,
CYCLO-X Westminster,2023-11-11,Men SM 3,11,21,409.65598998712,
CYCLO-X Longmont,2023-11-18,Men SM 3,3,21,342.65680284624,
