Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Junior,143,150,441.23324999099,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Junior,117,144,430.12366808875,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Junior,131,140,454.6014493594,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Junior,130,142,450.07569665033,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Junior,128,131,463.50816045734,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Junior,127,132,471.95987275589,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Junior,120,133,459.50990492429,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Junior,123,132,463.93738751806,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Junior,142,165,447.11544874532,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Junior,133,156,436.91472820838,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Junior,126,144,458.23431977389,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Junior,123,145,458.58551665093,
