Race Name,Race Date,Category Name,Place,Total Racers,Points
XXIII Cyclo-cross de Karrantza,2015-10-25,Men Juniors,6,29,321.24373900037,
Scheldecross Antwerpen,2015-12-19,Men Juniors,24,47,370,
Spanish National Championships,2016-01-10,Men Juniors,5,61,284.52052376329,
VIII. Ziklo Kross Laudio,2016-10-29,Men Elite,38,89,206.87107982213,
Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,28,90,186.99014355277,
XXIV Cyclo-cross de Karrantza,2016-11-6,Men Elite,18,48,194.87522339597,
Ciclocross Joan Soler,2016-11-27,Men Elite,17,41,203.18579183548,
Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,18,56,187.22607139791,
Basqueland Zkrosa,2016-12-10,Men Elite,25,59,204.57726359209,
XL Ziklo Kross Igorre,2016-12-11,Men Elite,36,68,224.48990005165,
