First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marc,Richardson,Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,71,83,668.42628999865,
Nate,Rogers,NBX Grand Prix Day 2,2015-12-6,Men Junior  9-14,16,28,660.12955159004,
Tom,Rogers,NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,999,133,752.12307459172,
Marc,Richardson,NECX BAR Finals,2015-11-29,Masters Men 35+ 4/5,58,58,675.40065291386,
Nate,Rogers,Newtown Cyclocross,2015-11-15,9--13,14,27,662.63587191078,
Tom,Rogers,Newtown Cyclocross,2015-11-15,MASTERS 50+ (CAT1-4),8,12,494.31590258587,
Marc,Richardson,Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,70,81,579.90980729883,
Marc,Richardson,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 4/5,66,89,653.25698477064,
Tom,Rogers,Westwood Velo Cross Race,2015-11-8,Men Masters 40+ Cat 4,9,17,510.75435909449,
Tom,Rogers,Westwood Velo Cross Race,2015-11-8,Men Masters 50+ Cat,19,22,552.42478120901,
Nate,Rogers,Westwood Velo Cross Race,2015-11-8,Men Juniors 9-14 Cat,3,8,602.0181916097,
Marc,Richardson,Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,119,139,663.14717768748,
Mark,Miller,Cycle-Smart International Day 1,2015-11-7,Men Cat 3,999,101,489.54730258492,
John,Bentley,Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,42,134,474.31388945241,
Bill,Gillard,Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,71,134,550.50977768761,
Marc,Richardson,Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,111,134,655.60755456376,
Mark,Miller,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 3/4,1,29,306.53028702481,
Mark,Miller,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3,31,33,398.05991319529,
John,Bentley,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5 MASTER 45+,8,50,402.74288381385,
Tom,Rogers,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5 MASTER 45+,23,50,513.30242853637,
Nate,Rogers,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CUB JR 9-14,6,15,573.75136227811,
John,Bentley,Paradise 'Cross Frenzy,2015-10-31,Men Masters 40+ (Cat 1-5),14,16,457.27937953705,
Marc,Richardson,Paradise 'Cross Frenzy,2015-10-31,Men Cat 4 / 5,32,41,613.6801037046,
Marc,Richardson,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 4/5 MEN,30,43,619.35111163976,
Marc,Richardson,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 3/4 MEN,21,23,479.21087877664,
John,Bentley,Fruitlands Cup of CX,2015-10-24,Men Cat 4/5 35+,12,63,437.57523481664,
Marc,Richardson,Fruitlands Cup of CX,2015-10-24,Men Cat 4/5 35+,999,63,720.74958561769,
Mark,Miller,Keene PumpkinCross,2015-10-18,MEN OPEN,2,15,289.39554109397,
Nate,Rogers,Keene PumpkinCross,2015-10-18,JR BOYS 12-14,3,6,636.72696111826,
Andrew,Prock,Keene PumpkinCross,2015-10-18,JR BOYS 9-11,3,5,,
Kari,Trotter,Keene PumpkinCross,2015-10-18,JR BOYS 9-11,4,5,,
Tom,Rogers,Keene PumpkinCross,2015-10-18,MASTERS 50+,9,10,470.23251973182,
John,Bentley,Keene PumpkinCross,2015-10-18,MASTERS 40+,11,12,453.53488040221,
John,Bentley,Keene PumpkinCross,2015-10-18,MEN CAT 4/5 40+,9,28,466.9403934316,
Tom,Rogers,Keene PumpkinCross,2015-10-18,MEN CAT 4/5 40+,15,28,531.3741047122,
Marc,Richardson,Keene PumpkinCross,2015-10-18,MEN CAT 4/5 40+,22,28,606.54676787289,
Bill,Gillard,Keene PumpkinCross,2015-10-18,MEN CAT 4/5 U40,13,26,523.02665401556,
Mark,Miller,Minuteman Road Club CX Race,2015-10-11,Men (Cat 1/2/3),30,37,382.23164161682,
Mark,Miller,Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,1,87,297.33234546951,
Marc,Richardson,Minuteman Road Club CX Race,2015-10-11,Masters 40+ (Cat 1/2/3/4),33,35,510.8439068172,
Marc,Richardson,Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),97,107,736.65515135474,
John,Bentley,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,25,108,422.25200155909,
Mark,Miller,The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,26,81,280.11314958903,
Timothy,Trotter,The Night Weasels Cometh,2015-09-30,Cat 3,82,88,486.87736553261,
John,Bentley,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,23,116,423.52679767553,
Mark,Miller,The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,11,110,281.36767466998,
John,Bentley,The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,31,114,457.63416097766,
John,Bentley,Cyclocross at White Park,2015-09-19,Cat 4/5,19,63,480.05997042614,
Tom,Rogers,Cyclocross at White Park,2015-09-19,Cat 4/5,41,63,611.92803548863,
Marc,Richardson,Riverfront Cross of Hartford,2015-09-13,Division: MEN 4/5,60,62,675.32406352982,
Tom,Rogers,Silk City Cyclocross,2015-09-12,Men Masters 50+ Cat 14,17,19,501.22689185369,
Tom,Rogers,CompEdge Cross @ Blunt Park,2015-08-30,MASTERS 45+,25,26,590.3994089251,
Mark,Miller,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3 Men,25,59,362.79715803439,
Aaron,Willard,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5,19,20,602.31751166735,
Nate,Rogers,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Junior  9-14,15,26,672.26994930346,
Ian,Rogers,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Junior  9-14,19,26,716.80984791038,
Thomas,Prock,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Junior  9-14,999,26,783.61969582076,
Timothy,Trotter,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3 Masters 35+,15,16,473.06862415511,
Timothy,Trotter,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 3/4,32,38,525.27508979354,
Mark,Miller,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3,15,23,321.06455303036,
Timothy,Trotter,Paradise Cross Frenzy,2014-11-8,Men Masters 40+ (Cat 1-5),13,16,477.10032327563,
Timothy,Trotter,Paradise Cross Frenzy,2014-11-8,Men Cat 3 / 4,25,31,497.06518795608,
Mark,Miller,Cycle-Smart International,2014-11-1,Men 3,19,119,307.29699143201,
Loren,Launen,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,OPEN WOMEN,16,18,608.59137640788,
Timothy,Trotter,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,35+ MEN,11,13,417.11157022988,
Tom,Rogers,Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 Master 50+,24,36,581.79614622702,
Mark,Miller,Keene Pumpkin Cross Race,2014-10-19,M4/5,1,36,401.14240314147,
Bill,Gillard,Keene Pumpkin Cross Race,2014-10-19,M4/5,15,36,509.14275625366,
Aaron,Willard,Keene Pumpkin Cross Race,2014-10-19,M4/5,29,36,609.42879842926,
Marc,Richardson,Keene Pumpkin Cross Race,2014-10-19,M4/5,36,36,663.42897498536,
Mark,Miller,Keene Pumpkin Cross Race,2014-10-19,M3/4,2,20,348.04967376513,
Timothy,Trotter,Keene Pumpkin Cross Race,2014-10-19,M3/4,16,20,448.04175425427,
Kari,Trotter,Keene Pumpkin Cross Race,2014-10-19,Junior Boys 9-11,8,8,705.31804261188,
Scotty,Hannett,Keene Pumpkin Cross Race,2014-10-19,Junior Boys 12-14,5,9,650,
Nate,Rogers,Keene Pumpkin Cross Race,2014-10-19,Junior Boys 12-14,6,9,671.25096525077,
Ian,Rogers,Keene Pumpkin Cross Race,2014-10-19,Junior Boys 12-14,8,9,713.75289575232,
Loren,Launen,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women Cat 1/2/3,29,31,628.73933329285,
Timothy,Trotter,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,73,91,516.79996271128,
Kari,Trotter,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Junior  9-14,19,22,709.36998656069,
Steve,Arsenault,KMC Cross Fest Day 3,2014-10-5,Masters 50+,22,109,318.88486971589,
Steve,Arsenault,KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,20,124,299.21248306749,
Tom,Rogers,KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,97,124,552.30332712947,
Tom,Rogers,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,70,110,602.23036537073,
Timothy,Trotter,The Night Weasels Cometh,2014-10-1,cat 3,70,101,459.55710450056,
Steve,Arsenault,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 55+,5,52,288.89035438876,
Steve,Arsenault,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 55+,5,57,284.0099937169,
Timothy,Trotter,Cyclocross at White Park,2014-09-20,Cat 3/4,37,45,545.3818383236,
Kari,Trotter,Cyclocross at White Park,2014-09-20,junior men 9-14,8,8,743.73488093835,
Loren,Launen,Cyclocross at White Park,2014-09-20,Women 3/4,10,17,615.49425459559,
Tom,Rogers,Quad Cross 2014,2014-09-7,Men Cat 4/5 Masters 35+,48,67,620.93160571923,
Tom,Rogers,Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 50+,51,58,595.63168206724,
Ian,Gielar,CompEdge Cross @ Forest Park,2014-08-23,CAT 3/4,7,28,381.93301527596,
Steve,Arsenault,West Hill Shop Cyclocross,2010-11-14,Master Men 45+ Cat. 1-3 (a),10,21,359.54472348944,
