Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,90,96,713.81727548837,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4  ,76,88,706.31247277418,
Campton Cross,2011-10-30,Men Cat 4  ,DNF,86,680.72048268693,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,91,97,642.50106993466,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 4 Open ,92,99,725.81059357878,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 4 Open ,90,98,734.00831334808,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4/5,75,100,620.14580088021,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 4/5,38,66,568.88284371081,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4/5,74,90,714.76208232104,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4/5,87,116,708.89887251316,
