Race Name,Race Date,Category Name,Place,Total Racers,Points
World Championships,2009-02-1,Elite Men,48,69,267.02674360066,
Scheldecross,2009-12-19,Elite Men GvA,44,51,212.79760512021,
World Cup #9,2010-01-24,Elite Men GvA,49,60,200.13664220127,
World Championships,2010-01-31,Elite Men GvA,42,64,182.69496436946,
2011 World Championships,2011-01-30,Elite Men GvA,44,58,199.57357086725,
GVA Trofee - GP Hasselt ,2011-11-19,Elite Men GvA,35,43,201.90670894992,
Superprestige Gavere,2011-11-20,Elite Men GvA,30,36,182.09728293125,
National Trophy Series #1 - Shrewsbury,2014-10-12,Men Elite,8,40,197.05131420741,
National Trophy Series #1 - Southampton,2015-10-11,Men Elite,4,46,181.82729422739,
National Trophy Series #2 - Derby,2015-10-25,Men Elite,5,53,166.49730425405,
UEC Cyclo-Cross European Championships,2015-11-7,Men Elite,6,42,174.00347000097,
National Trophy Series #3 - Durham,2015-11-8,Men Elite,6,42,174.00347000097,
National Trophy Series #5 - Bradford,2015-12-13,Men Elite,10,50,175.14211893858,
Scheldecross Antwerpen,2015-12-19,Men Elite,31,33,198.56325486315,
World Cup #3 - Namur,2015-12-20,Men Elite,55,70,197.3679906057,
British National Championships,2016-01-10,Men Elite,6,58,155.23234410566,
British Cycling National Trophy #1 - Derby,2016-10-9,Men Elite,8,67,170.71032653242,
British Cycling National Trophy #2 - Abergavenny,2016-10-23,Men Elite,4,69,153.27614840599,
Houghton-le-Spring,2016-11-13,Men Elite,3,49,147.17839695233,
	British Cycling National Trophy #3 - Houghton-le-Spring,2016-11-13,Men Elite,3,49,147.17839695233,
British Cycling National Trophy #4 - Ipswich,2016-11-27,Men Elite,7,61,161.38031690076,
British Cycling National Trophy #5 - Shrewsbury,2016-12-11,Men Elite,5,61,150.16244075575,
NovaCross at Conyngham Hall,2017-01-1,Men Elite,2,26,147.00209816473,
British National Championships,2017-01-8,Men Elite,3,64,141.21720750424,
National Trophy Series: Derby,2017-10-8,Men Elite,6,79,155.96224199548,
National Trophy Series: Abergavenny,2017-10-29,Men Elite,5,61,142.15324639024,
National Trophy Series: Shrewsbury,2017-11-12,Men Elite,19,66,196.25243404265,
National Trophy Series: Cyclopark,2017-11-26,Men Elite,12,60,188.88834484258,
National Trophy Series: Bradford,2017-12-10,Men Elite,8,62,160.28430107049,
National Trophy Series: Ipswich,2018-01-7,Men Elite,17,68,193.61271075211,
British National Championships,2018-01-13,Men Elite,5,69,152.51870640712,
National Trophy Series Round 1: Derby,2018-10-7,Men Elite,24,85,205.71361420945,
National Trophy Series Round 2: Irvine,2018-10-28,Men Elite,6,56,186.90325815309,
National Trophy Series Round 3: Crawley,2018-11-11,Men Elite,14,84,177.76383484106,
National Trophy Series Round 4: York,2018-11-25,Men Elite,9,59,195.56725388541,
National Trophy Series Round 5: Ipswich,2018-12-9,Men Elite,12,48,194.21951412235,
National Trophy Series Round 6: Shrewsbury,2019-01-6,Men Elite,7,42,188.2506568264,
British National Championships,2019-01-12,Men Elite,10,88,174.13310043368,
National Trophy Series Round 1: Derby,2021-09-19,Men Elite,13,84,209.8870073147,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Men Elite,11,72,224.52458463249,
National Trophy Series Round 3: Callender Park,2021-10-24,Men Elite,8,68,201.68484422053,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Elite,19,27,229.88290855609,
National Trophy Series Round 4: Sunderland,2021-11-21,Men Elite,13,49,214.41286976984,
National Trophy Series Round 5: Cyclopark,2021-12-12,Men Elite,DNF,60,280.10762247373,
National Trophy Series Round 2,2022-10-23,Men Elite,DNF,66,297.29341023064,
British National Championships,2023-01-15,Men Elite,60,61,339.60102332162,
Hope Supercross - Round 1,2023-09-3,Men Elite,7,23,222.27123050461,
Hope Supercross - Round 2,2023-09-10,Men Elite,7,23,235.42492714656,
Hope Supercross - Round 3,2023-09-17,Men Elite,12,27,236.31750792483,
National Trophy Series Round 1,2023-10-7,Men Elite,13,49,213.37018552664,
National Trophy Series Round 2,2023-10-14,Men Elite,27,68,236.10646579597,
National Trophy Series Round 3,2023-10-28,Men Elite,20,72,210.61047882564,
National Trophy Series Round 4,2023-11-11,Men Elite,15,35,230.29165508134,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Elite,77,85,290.27109320176,
Azencross – Loenhout,2023-12-29,Men Elite,59,78,262.65875551557,
