Race Name,Race Date,Category Name,Place,Total Racers,Points
'cross BSC 2019,2019-08-31,Cat 5 (Open),6,22,496.0168866219,
Rochester Cyclocross Day 1,2019-09-7,Men Open Cat5,4,14,502.08719359046,
Grand Island Cyclocross,2019-09-15,Men  Category 5,2,22,437.05220861599,
CX at the Yurt,2019-09-21,Cat 5 (Open),1,9,430.69793546086,
Sprague Brook CX,2019-09-29,Cat 5 (Open),4,21,441.56669569941,
HoliCX 4,2019-10-19,Cat 5 (Open),2,17,436.95701573537,
Cross in the Park 2019,2019-11-3,Cat 5 (Open),4,53,413.53478548666,
Mendon Acres Cyclocross,2019-11-17,Men Category 5,1,10,451.13038874438,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men  Cat 5,1,18,428.87376662633,
Sprague Brook CX,2020-09-6,Men Cat 5 (Open),3,10,488.91966069999,
Arrowhead CX #1,2020-09-27,Men  Cat 5,2,16,437.22071827961,
Arrowhead CX #2,2020-10-11,Men Cat 5,3,11,491.76021244694,
Parma Cyclocross,2020-11-8,Men  Category 5,4,10,498.42449769432,
Mendon Acres Cyclocross,2020-11-15,Men Category 5,1,8,443.28622355711,
Sprague Brook CX,2021-09-5,Mens Category 4 (Men),1,12,379.72421981418,
One O Four Farm CX,2021-09-12,Men Cat 4,1,9,416.03483935265,
Cross in the Park,2021-09-19,Mens Category 4 (Men),1,25,384.88997916831,
Cross in the Park,2021-09-19,Mens Category 1/2/3/4/5 (Open),12,19,401.15796576881,
Rochester Cyclocross Day 2,2021-09-26,Men Cat 4/5,1,34,386.20631310561,
Parma Cyclocross,2021-10-10,Men  Category 3,2,2,,
West Falls CX,2021-10-17,Men Cat 3 (Open),3,3,,
Arrowhead Halloween CX Day 2,2021-10-31,Men Cat 3 - Sunday,3,5,,
Mendon Acres Cyclocross,2021-11-14,Men Cat 1/2/3/4,5,7,399.94864717838,
Gooble Oof CX,2021-11-21,Singlespeed (Open),2,13,342.273096487,
Gooble Oof CX,2021-11-21,Men Cat 1/2/3/4/5 (Open),3,12,334.12276399872,
Cross in the Park,2022-09-18,Cat 3 (Open),1,8,366.70034087946,
Rochester Cyclocross,2022-09-24,Men Cat3,26,29,470.70725102942,
Parma Cyclocross,2022-10-9,Men Category 3,2,5,,
Beaver CX 2022,2022-11-6,Men Cat 1/2/3/4/5 (Open),9,17,368.81134158898,
Gobble OOF 2022 CX,2022-11-27,Men Cat 1/2/3/4/5 (Open),5,13,364.45304708122,
OOFF CX 2,2023-09-17,Mens Open 1-5 (Open),3,11,320.29618066012,
Rochester Cyclocross day 2,2023-09-24,Men Senior Cat3,22,37,408.54620343258,
Parma Cyclocross,2023-10-8,Men Cat 3,4,11,369.76216839413,
Webster Cyclocross,2023-10-22,Men Cat 3,2,11,324.57794465699,
Marbletown Madness CX23,2023-10-28,Men  Cat 3-4,1,20,339.13542978993,
Marbletown Madness CX23,2023-10-28,Men Fatbike,2,5,,
West Falls Park Cyclocross,2023-11-12,Open 1-3 (Open),5,12,335.07003221273,
West Falls Park Cyclocross,2023-11-12,Singlespeed (Open),1,10,340,
GOBBLE OOFF CX,2023-11-19,Men Open Open,4,10,313.58321983489,
JAG Cross,2023-12-3,Men Cat 1/2/3/4,8,12,354.93915410765,
